id;numero;producto_codigo;producto_nombre_convocante;_unidad_medida;unidad_medida;precio_unitario
6%2Bmam3tpIPw%3D;411;40174900-9978;"ENLACE UNIVERSAL/MANGUITO DE 3/4"" (RANGO 24 A 27 MM) TRANSICIÓN";UNI;unidad;
CZXK8Pk%2FS%2Bs%3D;412;40174900-9977;"ENLACE UNIVERSAL/MANGUITO DE 1"" (RANGO 31 A 34 MM) TRANSICIÓN";UNI;unidad;
%2Fj6S5okEIuk%3D;413;40174900-9976;"ENLACE UNIVERSAL/MANGUITO DE 2"" (RANGO 60 A 64 MM) TRANSICIÓN";UNI;unidad;
j7QhRCTqBys%3D;414;40142320-9982;"ARO DE GOMA PARA TUBOS Y ACCESORIOS PVC. 60 MM.";UNI;unidad;
T9kqXy0nLOw%3D;415;40142320-9981;"ARO DE GOMA PARA TUBOS Y ACCESORIOS PVC. 100 MM.";UNI;unidad;
4C6VKhe8r20%3D;416;40173805-9985;"COLLARIN DOBLE SALIDA CON ANILLO METALICO DE REFUERZO 110 X 2""";UNI;unidad;
zi2qR7MfZ4k%3D;417;40173805-9984;"COLLARIN DOBLE SALIDA CON ANILLO METALICO DE REFUERZO 160 X 2""";UNI;unidad;
lRZB2BD6m1A%3D;418;40171708-9997;"ADAPTADOR DE 20 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
7xX7adooG2Y%3D;419;40171708-9996;"ADAPTADOR DE 25 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
CK64c%2Fk8heM%3D;420;40171708-9995;"ADAPTADOR DE 32 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
tXgoJF0cWBA%3D;421;40171708-9994;"ADAPTADOR DE 40 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
9OOYH%2BElmkI%3D;422;40171708-9993;"ADAPTADOR DE 50 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
JUNAA8xrtlY%3D;423;40171708-9992;"ADAPTADOR DE 60 MM LISO ROSCA SOLDABLE PVC.";UNI;unidad;
n%2Fbv7Mtwsug%3D;424;40171708-9991;"ADAPTADOR DE 75 MM LISO ROSCA SOLDABLE PVC.";UNI;unidad;
n01oR6p2hEA%3D;425;40171708-9990;"ADAPTADOR DE 85 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
JUv%2B7ZXzEks%3D;426;40171708-9989;"ADAPTADOR DE 110 MM LISO ROSCA SOLDABLE PVC";UNI;unidad;
uPr9iwT1naU%3D;427;40173500-9996;"TAPON DE 40MM SOLDABLE";UNI;unidad;
WmAEfGz0FJE%3D;428;40173500-9995;"TAPON DE 50MM  SOLDABLE";UNI;unidad;
lG7EfV10dUU%3D;429;40174608-9982;"TEE DE 20 MM SOLDABLE PVC";UNI;unidad;
kHawdbz0yRI%3D;430;40174608-9981;"TEE DE 25 MM SOLDABLE PVC";UNI;unidad;
gZoaUnBCdd4%3D;431;40174608-9980;"TEE DE 32 MM SOLDABLE PVC";UNI;unidad;
fkzge7x7nDw%3D;432;40174608-9979;"TEE DE 40 MM SOLDABLE PVC";UNI;unidad;
xeoSzCj2hQg%3D;433;40174608-9978;"TEE DE 50 MM SOLDABLE PVC.";UNI;unidad;
sixdJcsTKi0%3D;434;40174608-9977;"TEE DE 110 MM SOLDABLE PVC";UNI;unidad;
MXNahpp7oHM%3D;435;40172300-9987;"BUJE DE REDUCCION 60 X 50MM SOLDABLE PVC";UNI;unidad;
fbS7GLYJk%2B0%3D;436;40174900-9975;"UNION SENCILLA DE 110MM SOLDABLE PVC";UNI;unidad;
wZIFu9oZNBw%3D;437;40172608-9999;"TIPO C DE 3/4"" PP.";UNI;unidad;
stMRUC047Vs%3D;438;40172608-9998;"TIPO C DE 1"" PP";UNI;unidad;
ivnH68H%2B9Mg%3D;439;27113201-9996;"HERRAMIENTAS PARA BISELADO DE TUBOS DE PLASTICO (RANGO 25 A 63 MM) EN UNA SOLA PIEZA";UNI;unidad;
HI8RkJDUSm0%3D;440;40173603-9999;" Manchon de acople para Bomba de 1700 Hp ";UNI;unidad;
QhBQtaTxbbc%3D;441;40173603-9998;"Manchon de acople para Bomba de 800 Hp ";UNI;unidad;
kzvyHHvXHBM%3D;442;40173603-9997;"Manchon de acople para Bomba de 600 Hp";UNI;unidad;
i5K2x3cd1Vs%3D;443;40173603-9996;"Manchon de acople para Bomba de 350 Hp";UNI;unidad;
pzNch4f4uWo%3D;444;40173603-9995;"Manchon de acople para Bomba de 150 Hp";UNI;unidad;
pfK2Fh9PV4A%3D;445;40173603-9994;"Manchon de acople para Bomba de 100 Hp";UNI;unidad;
nh2zJrN8P5g%3D;446;31171503-9999;"ruleman 29326 E";UNI;unidad;
%2FjepnvimFp8%3D;447;31171503-9998;"ruleman 29330 E";UNI;unidad;
stw%2FwnrEZWc%3D;448;31171503-9997;"ruleman 3320/M/C3";UNI;unidad;
ejoYkMTNaxc%3D;449;31171503-9996;"ruleman 6021/2Z/C3";UNI;unidad;
lgrtvVlQ0mE%3D;450;31171503-9995;"ruleman 6207/2Z/C3";UNI;unidad;
ScDWdovM9q8%3D;451;31171503-9994;"ruleman 6211/2RS1/C3";UNI;unidad;
QY37%2BsRacWA%3D;452;31171503-9993;"ruleman 6217/2RS1/C3";UNI;unidad;
inLRbaOMZQo%3D;453;31171503-9992;"ruleman 6219/2Z/C3";UNI;unidad;
o9XKxEhXmGw%3D;454;31171503-9991;"ruleman 6313/2Z/C3";UNI;unidad;
dyb8QbcCzFI%3D;455;31171503-9990;"ruleman 6220/2RS1/C3";UNI;unidad;
md%2Bb09hhlJA%3D;456;31171503-9989;"ruleman 6224/2RS1/C3";UNI;unidad;
EahuDSNmpQU%3D;457;31171503-9988;"ruleman 6226/2RS1/C3";UNI;unidad;
WfXFSAvjt3E%3D;458;31171503-9987;"ruleman 6308/2Z/C3";UNI;unidad;
xuTjSbXC9dE%3D;459;31171503-9986;"ruleman 6309/2Z/C3";UNI;unidad;
InqkU5HxWTs%3D;460;31171503-9985;"ruleman 6310/2Z/C3";UNI;unidad;
Jv5OVLmzU0I%3D;461;31171503-9984;"ruleman 6311/2Z/C3";UNI;unidad;
rG15PO%2BfXb8%3D;462;31171503-9983;"ruleman 6312/2Z/C3";UNI;unidad;
Ri72hrwNTOg%3D;463;31171503-9982;"ruleman 6314/2Z/C3";UNI;unidad;
q%2BvgOGrxTg0%3D;464;31171503-9981;"ruleman 6315/2RS1/C3";UNI;unidad;
CM%2FGCUQ8NGY%3D;465;31171503-9980;"ruleman 6316/2Z/C3";UNI;unidad;
sSGOLuIeDDU%3D;466;31171503-9979;"ruleman 6317/2Z/C3";UNI;unidad;
h1r6Oam4kG8%3D;467;31171503-9978;"ruleman 6318/2RS1/C3";UNI;unidad;
80SMB3ObzUE%3D;468;31171503-9977;"ruleman 6319/2RS1/C3";UNI;unidad;
mSzDohH4Lqg%3D;469;31171503-9976;"ruleman 6320/2Z/C3";UNI;unidad;
9OSbqfW0%2B68%3D;470;31171503-9975;"ruleman 6322/2RS1/C3";UNI;unidad;
geLXtPHqQGU%3D;471;31171503-9974;"ruleman 6324/2Z/C3";UNI;unidad;
oc7qJJjzsCk%3D;472;31171503-9973;"ruleman 7224 /BCBM/C3";UNI;unidad;
zxOFQPJ7Cvs%3D;473;31171503-9972;"ruleman 7226/BCBM/C3";UNI;unidad;
Fb65filHnYY%3D;474;31171503-9971;"ruleman 7316/BECBM/C3";UNI;unidad;
LedmphD7pBY%3D;475;31171503-9970;"ruleman 7318/BECBM/C3";UNI;unidad;
m0%2FMyoCiu%2B8%3D;476;31171503-9969;"ruleman 7320/BECBM/C3";UNI;unidad;
D5dN6zsye1E%3D;477;31171503-9968;"ruleman 7322/BECBM/C3";UNI;unidad;
bzPHvAGMr%2Fo%3D;478;31171503-9967;"ruleman 7324 /BCBM/C3";UNI;unidad;
uI7RFI72gJQ%3D;479;31171503-9966;"ruleman NU 224/ECP/C3";UNI;unidad;
b2YpqpcwfSc%3D;480;31171503-9965;"ruleman NU 226/ECP/C3";UNI;unidad;
lnMKSwz3pz0%3D;481;31171503-9964;"ruleman NU 228/ECM/C3";UNI;unidad;
V4ykWa4ywQg%3D;482;31171503-9963;"ruleman NU 320/ECP/C3";UNI;unidad;
N%2Ftr1%2B2QfoE%3D;483;40174908-9999;"Unión de correr pvc defofo de 250 mm";UNI;unidad;
5MD28MlZdUM%3D;484;40142320-9980;"UR12 UNIÓN UNIVERSAL DN400";UNI;unidad;
MoQDvcWDFQQ%3D;485;40142320-9979;"UNIÓN UNIVERSAL DN 800 MM";UNI;unidad;
0i5wtw1sVaQ%3D;486;40141656-9999;"VÁLVULA MARIPOSA BRIDADA DN 200";UNI;unidad;
DB72nZUGQyY%3D;487;40141656-9998;"VÁLVULA MARIPOSA BRIDADA DN 150";UNI;unidad;
qmJdR%2FOMzwE%3D;488;40141656-9997;"VÁLVULA MARIPOSA BRIDADA DN 250";UNI;unidad;
OayBQLREaUA%3D;489;40141656-9996;"VÁLVULA MARIPOSA BRIDADA DN 500";UNI;unidad;
ESXcquJUVPg%3D;490;40141656-9995;"VÁLVULA MARIPOSA BRIDADA DN 300";UNI;unidad;
ypGeEmNsP%2F0%3D;491;40141656-9994;"VÁLVULA MARIPOSA BRIDADA DN 700";UNI;unidad;
aEBHehu8Ttk%3D;492;40141656-9993;"VÁLVULA MARIPOSA TIPO WAFER DN 200";UNI;unidad;
EJaWpOcSsUk%3D;493;40141656-9992;"VALVULA MARIPOSA TIPO WAFER DN 250";UNI;unidad;
D31kpBNKqk8%3D;494;40141656-9991;"VÁLVULA MARIPOSA TIPO WAFER DN 200 C/ ACCIONAMIENTO NEUMÃTICO";UNI;unidad;
dwPdQ403i8s%3D;495;40141656-9990;"VÁLVULA MARIPOSA TIPO WAFER DN 500";UNI;unidad;
