id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FVWoIKuyy29g3mM07iELNw%3D%3D;168;72101507-001;"Servicio de mantenimiento de edificios";"Reparación y provisión de tapas de registros pluviales o cloacales de cemento.";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
luc6Rd6FlYBg3mM07iELNw%3D%3D;169;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de estructura metálica, aislación con membrana de 4 mm, chapas trapezoidales";330500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Qy5C%2BxjnAAxg3mM07iELNw%3D%3D;170;72101507-001;"Servicio de mantenimiento de edificios";"Servicio de enchapado con estaño baveta en uniones chapa mamposteria";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vb0dxZr6WhVg3mM07iELNw%3D%3D;171;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento de canaletas de alero.";55940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D1djNC%2F7XJFg3mM07iELNw%3D%3D;172;72101507-001;"Servicio de mantenimiento de edificios";"Limpieza y mantenimiento de canaletas de bajada.";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rZV%2FPxDtmotg3mM07iELNw%3D%3D;173;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de canaletas chapa n° 26 desarrollo 50 cm.";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
c6mMS4Tqn4pg3mM07iELNw%3D%3D;174;72101507-001;"Servicio de mantenimiento de edificios";"Embutir cañerías de acondicionadores de aire y aislación térmica en exteriores con silleta.";140030;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rGM6dT4HGKVg3mM07iELNw%3D%3D;175;72101507-001;"Servicio de mantenimiento de edificios";"Mantenimiento de aislación perimetral en terrazas con membranas acrílicas.";114897;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LLvPhUcQMDpg3mM07iELNw%3D%3D;176;72101507-001;"Servicio de mantenimiento de edificios";"Revoque exterior con silleta.";115500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JchHNYFPpCtg3mM07iELNw%3D%3D;177;72131601-010;Aberturas;"Provisión, cambio y colocación de cerraduras de puertas, según las existentes.";120550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QztdYuZOHzBg3mM07iELNw%3D%3D;178;72131601-010;Aberturas;"Provisión, cambio y colocación de manijas de puertas.";102449;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MJeYqpch1RNg3mM07iELNw%3D%3D;179;72131601-010;Aberturas;"Provision, cambio y colocación de herrajes de ventanas.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0QPxaVHlcDlg3mM07iELNw%3D%3D;180;72131601-010;Aberturas;"Provisión, cambio y colocación de puertas de maderas placas.";650600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nozqmMpleytg3mM07iELNw%3D%3D;181;72131601-010;Aberturas;"Provisión, cambio y colocación de boxes en sanitarios";480000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
cGpnBw2RfhZg3mM07iELNw%3D%3D;182;72131601-010;Aberturas;"Provisión y colocación de MARCOS de madera según medida estándar pintado y barnizado.";410100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NWkXppZ%2B%2BxFg3mM07iELNw%3D%3D;183;72131601-010;Aberturas;"Provisión y colocación de CONTRAMARCOS de madera según medida estándar pintado y barnizado.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CLYHr5xh0dBg3mM07iELNw%3D%3D;184;72131601-010;Aberturas;"Mantenimiento de puerta de Blindex (ajustes y otros).";303630;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zke%2Fhi1wKPZg3mM07iELNw%3D%3D;185;72131601-010;Aberturas;"Mantenimiento de puerta Blindex y cambio de frenos.";742750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XEeCIMt0WyZg3mM07iELNw%3D%3D;186;72131601-010;Aberturas;"Provisión, cambio y colocación de puertas de chapa de hierro.";500000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lgc3jWX%2Fv7hg3mM07iELNw%3D%3D;187;72131601-010;Aberturas;"Provisión Cambio y colocación de puertas de madera según las existentes SIN VIDRIO.";879560;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MpwrmTetvARg3mM07iELNw%3D%3D;188;72131601-010;Aberturas;"Provisión Cambio y colocación de puertas de madera según las existentes CON VIDRIO.";950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VrS3KQKpK9Jg3mM07iELNw%3D%3D;189;72131601-010;Aberturas;"Provisión Cambio y colocación de puertas de paneles, perfiles y piezas para fijación según las existentes SIN VIDRIO.";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TW1LsD76h%2Flg3mM07iELNw%3D%3D;190;72131601-010;Aberturas;"Provisión Cambio y colocación de puertas de  (paneles, perfiles y piezas para fijación) según las existentes CON VIDRIO.";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6sKkczEThmZg3mM07iELNw%3D%3D;191;72131601-010;Aberturas;"Mantenimiento de puerta Blindex y cambio de topes.";221120;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Bs6S8Pokfutg3mM07iELNw%3D%3D;192;72131601-010;Aberturas;"Mantenimiento de FACHADAS Delantera y Trasera de BLINDEX (revisión por especialistas los vidrios, estructura metálica, reposición de silicona, adhesivos etc.) Certificada por la Empresa encargada al efecto.";972410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CSpG%2FzBphjBg3mM07iELNw%3D%3D;193;72131601-010;Aberturas;"Provisión, Cambio y colocación de ventanas (blindex).";988094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
79Alxzb3fo5g3mM07iELNw%3D%3D;194;72131601-010;Aberturas;"Provisión, Cambio y colocación de ventanas (vidrio común).";450000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mHV38RrySXJg3mM07iELNw%3D%3D;195;72131601-010;Aberturas;"Reparación y mantenimiento de abertura de blindex existente que incluye: Desmonte total de las aberturas, Limpieza de las siliconas existente y posterior colocación con silicona estructural climática.";486486;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RkjMP7sBwvdg3mM07iELNw%3D%3D;196;72131601-010;Aberturas;"Cambio y colocación de ventanas tipo balancin";475609;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oZMeuKUvrXdg3mM07iELNw%3D%3D;197;72131601-010;Aberturas;"Cambio y colocación de ventanas tipo madera";245245;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
rcZ81H6b%2BUhg3mM07iELNw%3D%3D;198;72131601-010;Aberturas;"Cambio y colocación de vidrios de ventanas, aislaciones con cerraduras y materiales.";254800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IiWvDA6B4q1g3mM07iELNw%3D%3D;199;72131601-010;Aberturas;"Reparación con provision de ventanas vidrios tipo templados de 10mm incoloro.";754740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
foBB%2BvaDZZtg3mM07iELNw%3D%3D;200;72102402-001;"Servicio de pintura de interiores";"Pintura Látex para exterior con tratamiento antihumedad (con retoques de enduído para exterior)";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TUB39QmpTVxg3mM07iELNw%3D%3D;201;72102402-001;"Servicio de pintura de interiores";"Pintura Látex para interior con tratamiento antihumedad (con retoques de enduído)";87000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2ujKb6Yut4hg3mM07iELNw%3D%3D;202;72102402-001;"Servicio de pintura de interiores";"Pintura latex en puertas y ventanas de maderas con tratamiento contra plagas.";147170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6F2A8cMGs2dg3mM07iELNw%3D%3D;203;72102402-001;"Servicio de pintura de interiores";"Pintura de cielorraso al látex.";35003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AL9tkeJtryZg3mM07iELNw%3D%3D;204;72102402-001;"Servicio de pintura de interiores";"Pintura de cielorraso al barniz.";48048;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
WAjbcyynn8Bg3mM07iELNw%3D%3D;205;72102402-001;"Servicio de pintura de interiores";"Pintura de cielorraso al epoxi";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BEoDOnIBNcVg3mM07iELNw%3D%3D;206;72102402-001;"Servicio de pintura de interiores";"Pintura de carpinteria metalica al sintético.";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nMUOHlHAhLdg3mM07iELNw%3D%3D;207;72102402-001;"Servicio de pintura de interiores";"Pintura de piso con pintura (epoxi)";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9vwdrVloSBxg3mM07iELNw%3D%3D;208;72102402-001;"Servicio de pintura de interiores";"Pintura de aberturas al barniz";47713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7XyHnSAhKlRg3mM07iELNw%3D%3D;209;72102402-001;"Servicio de pintura de interiores";"Pintura de aberturas al látex.";35003;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q1MJhKhMUK5g3mM07iELNw%3D%3D;210;72102402-001;"Servicio de pintura de interiores";"Limpieza de piedra y ladrillos con acido muriático";18216;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F0iDVAowAhRg3mM07iELNw%3D%3D;211;72102402-001;"Servicio de pintura de interiores";"Tratamiento de ladrillo visto con silicona";40000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XkwoTGTvoZRg3mM07iELNw%3D%3D;212;72102402-001;"Servicio de pintura de interiores";"Pintura de techo .";54054;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hVS9lIkBPRhg3mM07iELNw%3D%3D;213;72102402-001;"Servicio de pintura de interiores";"Pintura de aberturas al sintético.";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZAdeoGXPc6Bg3mM07iELNw%3D%3D;214;72102402-001;"Servicio de pintura de interiores";"Pintura de mampostería a la silicona.";55655;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ms%2BTfOXxf%2Fdg3mM07iELNw%3D%3D;215;72102402-001;"Servicio de pintura de interiores";"Pintura de paredes epoxi";110000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oM%2BQ0P%2B%2F4Vdg3mM07iELNw%3D%3D;216;72102402-001;"Servicio de pintura de interiores";"Pintura de canaletas y bajas pluviales al sintético.";49450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vUHAa6QKM%2Blg3mM07iELNw%3D%3D;217;72102402-001;"Servicio de pintura de interiores";"Repintado de látex para exterior en Muros de fachada, color similar al existente.";54600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dS5%2B1Fff45Zg3mM07iELNw%3D%3D;218;72102402-001;"Servicio de pintura de interiores";"Remoción de plantas y reemplazo de nuevas conformadas en islas  carga de tierra gorda, cultivo de plantas ornamentales.";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BbUkgiYUUPNg3mM07iELNw%3D%3D;219;72102402-001;"Servicio de pintura de interiores";"Reparaciones de revocolor.";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dQUBd7MS9wZg3mM07iELNw%3D%3D;220;72102402-001;"Servicio de pintura de interiores";"Pintura de barandas de terraza.";55941;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RCacP7QMcetg3mM07iELNw%3D%3D;221;82101502-9998;"Desmontaje de cartelería";"Reemplazo de cartel 45cmx20cm, aplicado a mampara. Base de placa de PVC y texto ploteado en vinilo.";117600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2BTWDn0aRhxdg3mM07iELNw%3D%3D;222;82101502-9998;"Desmontaje de cartelería";"Reemplazo de cartel 15cmx15cm, aplicado a mampara. Base de placa de PVC y texto ploteado en vinilo.";99360;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R2bAbh%2F3ZJNg3mM07iELNw%3D%3D;223;72101507-001;"Servicio de mantenimiento de edificios";"De 0,15 ladrillo común";95000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
09g7sOLWpoxg3mM07iELNw%3D%3D;224;72101507-001;"Servicio de mantenimiento de edificios";"De 0,20 ladrillo común";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m7EDn0Cl9Lxg3mM07iELNw%3D%3D;225;72101507-001;"Servicio de mantenimiento de edificios";"De 0,10m de ladrillos hueco";67000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HyhnQf4LLklg3mM07iELNw%3D%3D;226;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de campanas";1652400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b3b6nfdf3idg3mM07iELNw%3D%3D;227;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de mesadas y revestimiento con azulejo símil existente";318400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
inGPkJp9qwBg3mM07iELNw%3D%3D;228;72101507-001;"Servicio de mantenimiento de edificios";"Abrir vano para abertura nueva (adintelado, revoque y mochetado)";625500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;GL;"Unidad Medida Global";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8H5rU%2BqjvINg3mM07iELNw%3D%3D;229;72101507-001;"Servicio de mantenimiento de edificios";"Reacondicionamiento de revestido de pared con material PVC";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jEX0Trh5Qr1g3mM07iELNw%3D%3D;230;72101507-001;"Servicio de mantenimiento de edificios";"Colocación de extractores eólicos";880000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fEtaV3uRh5hg3mM07iELNw%3D%3D;231;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de piso tipo asfalto - Esp.: 3 cm - Incluye base granular, riego e imprimación, compactación mecánica";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
o88YJwL6ygJg3mM07iELNw%3D%3D;232;72101507-001;"Servicio de mantenimiento de edificios";"Colocación de Piedra triturada 5ta para estacionamiento (10 cm de espesor)";105000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
20jTaGLIOA5g3mM07iELNw%3D%3D;233;72101507-001;"Servicio de mantenimiento de edificios";"Colocación de cordones de 0.10x0.25x0.40 para marcación de estacionamiento";38500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pYqHKrb120Jg3mM07iELNw%3D%3D;234;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de revestido cerámico  de huellas y contrahuellas de escalera con cantoneras de hierro áng. (1 1/4) - Ancho. aprox: 1,20 mts";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CD2InJdHVjBg3mM07iELNw%3D%3D;235;72101507-001;"Servicio de mantenimiento de edificios";"Provisión y colocación de hormigón armado con varilas de 80, 130 y 150kg/m3";2400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M3;"Metros cúbicos";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
He0sXHgLIrBg3mM07iELNw%3D%3D;236;72101507-001;"Servicio de mantenimiento de edificios";"Trabajos de carpintería en Gral. Sólo mano de obra";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ptye7WtKMuxg3mM07iELNw%3D%3D;237;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Juntas de dilatación entre pisos. Aplicación de mástique de relleno superior hasta enrasar con el piso de granito.";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
23h1BlegmxFg3mM07iELNw%3D%3D;238;72101507-001;"Servicio de mantenimiento de edificios";"Ajuste y alineación de Cielorraso desmontable existente en el sector de intervención.";161000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
52raw4tV%2FKFg3mM07iELNw%3D%3D;239;72101507-001;"Servicio de mantenimiento de edificios";"Reparación de Juntas de dilatación entre mamposterías exterior mediante la aplicación de perfil flexible de policloropreno aplicado con un mastique elástico de poliuretano conforme a las indicaciones de las especificaciones técnicas.";91000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dE2QG5xmygFg3mM07iELNw%3D%3D;240;72101507-001;"Servicio de mantenimiento de edificios";"Trabajos de herrería en Gral.";120000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ymxa5VQ%2BoPRg3mM07iELNw%3D%3D;241;72101507-001;"Servicio de mantenimiento de edificios";"Ploteado de vidrios";150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BiTJSGERTKpg3mM07iELNw%3D%3D;242;72101507-001;"Servicio de mantenimiento de edificios";"Revoque exterior de paredes con hidrófugo a mucha altura(con andamios)";130000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vmQoxzy9QiJg3mM07iELNw%3D%3D;243;72101507-001;"Servicio de mantenimiento de edificios";"Caños para mástil 2 (pulgadas)   6.00 m GV";1000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F1NuVK2Eaepg3mM07iELNw%3D%3D;244;72101507-001;"Servicio de mantenimiento de edificios";"Mesadas con zócalo y frontón de 10cm, de granito natural base gris. Incluye perforación y pegado de bachas";1550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
