slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364049-servicio-fumigacion-control-plagas-1;364049;"SERVICIO DE FUMIGACIÓN Y CONTROL DE PLAGAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-24 17:25:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42000000
363784-servicio-fumigacion-mtess-contrato-abierto-ad-referendum-1;363784;"SERVICIO DE FUMIGACION PARA EL MTESS - CONTRATO ABIERTO - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-06-27 18:10:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35500000
357341-servicio-fumigacion-1;357341;"Servicio de fumigación";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-08 17:34:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
352871-servicio-fumigacion-1;352871;"Servicio de Fumigación";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-07-08 17:37:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68252000
365874-servicios-fumigacion-oficinas-puestos-control-regionales-direccion-general-migracioe-1;365874;"Servicios de Fumigacion en las oficinas, Puestos de Control y Regionales de la Direccion General de Migracioens";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-07-31 19:31:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10157000
367747-servicio-fumigacion-locales-1;367747;"SERVICIO DE FUMIGACION DE LOCALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-08-13 17:15:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1800000
367735-contratacion-servicios-fumigacion-interior-exterior-hospital-hospital-policia-rigobe-1;367735;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN INTERIOR Y EXTERIOR DEL HOSPITAL DEL HOSPITAL DE POLICÍA RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-09 18:02:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6000000
362398-servicio-fumigacion-1;362398;"SERVICIO DE FUMIGACIÓN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-09-26 12:12:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1122756
363003-servicio-fumigacion-sede-central-museo-mades-1;363003;"SERVICIO DE FUMIGACIÓN PARA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-10 09:39:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4640000
363000-servicio-fumigacion-dependencias-annp-1;363000;"SERVICIO DE FUMIGACIÓN PARA LAS DEPENDENCIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-11 10:34:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69994716
360325-servicio-fumigacion-plurianual-ad-referendum-1;360325;"SERVICIO DE FUMIGACIÓN - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-10-15 16:53:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;393000024
355836-ejecucion-y-o-rehabilitacion-obras-civiles-unidades-salud-familiar-concepcion-1;355836;"Ejecución y/o Rehabilitación de Obras Civiles de Unidades de Salud Familiar de Concepción";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2019-10-21 09:21:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6633578543
350029-servicio-mantenimiento-reparacion-diferentes-servicios-salud-mspybs-1;350029;"SERVICIO DE MANTENIMIENTO Y REPARACION DE DIFERENTES SERVICIOS DE SALUD DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-10-22 10:05:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;907253754
359097-contratacion-servicios-fumigacion-plurianual-1;359097;"CONTRATACIÓN DE SERVICIOS DE FUMIGACIÓN PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-10-30 12:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22008000
368513-construccion-teatro-municipal-ciudad-villarrica-1;368513;"CONSTRUCCION DE TEATRO MUNICIPAL DE LA CIUDAD DE VILLARRICA";municipalidad-villarrica;37;"Municipalidad de Villarrica";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-10-31 15:29:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10999437112
369191-construccion-comedor-universitario-oficinas-1ra-etapa-1;369191;"Construcción de Comedor Universitario y Oficinas - 1ra. Etapa";universidad-nacional-villarrica-espiritu-santo;325;"Universidad Nacional de Villarrica del Espiritu Santo (UNVES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-05 17:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1974778000
362647-contratacion-servicio-fumigacion-dinac-1;362647;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-11 14:58:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165000000
366646-cd-n-016-2019-servicio-fumigacion-distintas-dependencias-mitic-plurianual-2019-2020-1;366646;"CD Nº 016/2019 Servicio de fumigación para las distintas dependencias del MITIC - Plurianual 2019 - 2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-11-14 13:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6900000
362864-mantenimiento-reparacion-integral-aerodromos-inetrior-areas-centro-control-unificado-1;362864;"MANTENIMIENTO Y REPARACION INTEGRAL DE AERODROMOS DEL INETRIOR, AREAS DEL CENTRO DE CONTROL UNIFICADO (MRA) Y ESTACION VOR (LIMPIO)";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-11-14 17:16:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;472268000
368105-readecuacion-reparacion-infraestructuras-alumnos-escuela-pilotaje-base-aerea-concepc-1;368105;"Readecuación y Reparación de Infraestructuras para Alumnos de la Escuela de Pilotaje de la Base Aérea de Concepción";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-11-19 14:33:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1599975500
364151-llamado-mopc-n-28-2019-licitacion-concurso-ofertas-servicios-fumigacion-iglesias-yag-1;364151;"LLAMADO MOPC Nº 28/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA EL SERVICIOS DE FUMIGACION DE LAS IGLESIAS DE YAGUARON, SANTÍSIMA TRINIDAD Y ALTOS - SEGUNDA CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-11-21 09:50:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;461944000
366736-servicio-fumigacion-oficinas-mag-contrato-abierto-plurianual-1;366736;"SERVICIO DE FUMIGACIÓN PARA LAS OFICINAS DEL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2019-12-03 15:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4400
375555-servicio-fumigacion-ministerio-hacienda-1;375555;"SERVICIO DE FUMIGACIÓN PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-08 10:59:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;389474684
379309-servicio-fumigacion-1;379309;"Servicio de fumigación";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-07-20 20:35:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29000000
378510-servicio-fumigacion-oficinas-puestos-control-dgm-1;378510;"SERVICIO DE FUMIGACION EN LAS OFICINAS, PUESTOS DE CONTROL DE LA DGM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-05 11:21:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62039994
379313-servicio-desinfeccion-oficinas-ministerio-hacienda-marco-medidas-prevencion-evitar-1;379313;"Servicio de desinfección de oficinas para el Ministerio de Hacienda, en el marco de las medidas de prevención para evitar la propagación del COVID-19";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-08-06 11:47:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;80660588
383256-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-puestos-contro-1;383256;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACION DE LA OFICINA CENTRAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-14 20:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109180140
383572-servicio-fumigacion-hospital-clinicas-desinfeccion-areas-contingencia-circuito-covid-1;383572;"SERVICIO DE FUMIGACION PARA EL HOSPITAL DE CLINICAS Y DESINFECCION DE AREAS DE CONTINGENCIA CIRCUITO COVID 19 ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-26 11:10:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121749996
381441-servicio-fumigacion-1;381441;"Servicio de Fumigación";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-08-28 11:21:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97209990
377463-servicio-fumigacion-sede-central-museo-mades-1;377463;"SERVICIO DE FUMIGACIÓN PARA SEDE CENTRAL Y MUSEO DEL MADES";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-09-14 21:01:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3002800
384282-servicio-desinfeccion-edificios-ministerio-industria-comercio-1;384282;"SERVICIO DE DESINFECCIÓN DE EDIFICIOS DEL MINISTERIO DE INDUSTRIA Y COMERCIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-05 13:48:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50516
376940-servicio-fumigacion-1;376940;"Servicio de Fumigación";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-10-15 10:17:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20830525
385006-servicio-desinfeccion-instalaciones-direccion-nacional-aduanas-1;385006;"SERVICIO DE DESINFECCION DE LAS INSTALACIONES DE LA DIRECCION NACIONAL DE ADUANAS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-11-20 09:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143379
386493-reparaciones-mayores-instalaciones-mdn-1;386493;"Reparaciones Mayores de Instalaciones del MDN";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-27 07:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;498404471
385308-contratacion-servicio-fumigacion-dinac-1;385308;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-11-27 08:10:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700507
385300-servicio-sanitizacion-desinfeccion-oficinas-1;385300;"SERVICIO DE SANITIZACIÓN Y DESINFECCIÓN DE OFICINAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2020-12-10 12:02:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;242300
380722-lpn-02-mejoramiento-reparacion-infraestructura-1;380722;"LPN 02 MEJORAMIENTO Y REPARACIÓN DE INFRAESTRUCTURA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:55:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1217693580
387558-servicio-mantenimiento-pisos-nivel-administrativo-edificio-terminal-pasajeros-aig-1;387558;"SERVICIO DE MANTENIMIENTO DE PISOS DEL NIVEL ADMINISTRATIVO DEL EDIFICIO TERMINAL DE PASAJEROS DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-12-14 22:10:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;475695000
387629-contratacion-servicio-fumigacion-dmh-aig-1;387629;"CONTRATACION DE SERVICIO DE FUMIGACION PARA LA DMH Y EL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-15 12:07:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137600004
386301-servicio-descontaminacion-desinfeccion-detoxificacion-oficinas-ministerio-interior-1;386301;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACION PARA OFICINAS DEL MINISTERIO DEL INTERIOR";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-16 10:38:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4814106
377516-servicio-fumigacion-1;377516;"SERVICIO DE FUMIGACION";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2020-12-16 18:26:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22748832
388440-servicio-fumigacion-oficinas-jem-ad-referendum-1;388440;"Servicio de fumigación de oficinas del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-04 09:40:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2626947
388439-servicio-desinfeccion-oficinas-jem-ad-referendum-1;388439;"Servicio de desinfección de oficinas del JEM - Ad Referéndum";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-02-17 09:34:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1820833
387917-servicio-fumigacion-desinfeccion-ministerio-relaciones-exteriores-1;387917;"SERVICIO DE FUMIGACION Y DESINFECCION PARA EL MINISTERIO DE RELACIONES EXTERIORES";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-03-12 10:12:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25166354
388773-servicio-fumigacion-desinfeccion-locales-comerciales-edificios-talleres-estaciones-1;388773;"SERVICIO DE FUMIGACIÓN Y DESINFECCIÓN DE LOCALES COMERCIALES, EDIFICIOS, TALLERES, ESTACIONES DE SERVICIOS, PREDIOS BALDIOS, PLAZAS PÚBLICAS E INSTITUCIONES EDUCATIVAS DEL DISTRITO DE VILLA ELISA.";municipalidad-villa-elisa;119;"Municipalidad de Villa Elisa";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-03-23 10:12:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800
383707-lp1572-20-ejecucion-obras-civiles-adecuacion-mantenimiento-estaciones-subestaciones-1;383707;"Lp1572-20 Ejecución de Obras Civiles para Adecuación y Mantenimiento de Estaciones, Subestaciones Eléctricas y Edificios de la Gerencia Técnica,bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-25 09:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000000
388757-servicio-fumigacion-aisp-hangar-estacion-radar-mra-ad-referendum-1;388757;"SERVICIO DE FUMIGACION DEL AISP, HANGAR Y ESTACIÓN RADAR MRA - AD REFERENDUM";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-12 09:31:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8375
385520-lpn-sbe-55-20-contratacion-servicios-fumigacion-suministros-materiales-e-insumos-dep-1;385520;"LPN SBE 55-20 CONTRATACION DE SERVICIOS DE FUMIGACION CON SUMINISTROS DE MATERIALES E INSUMOS PARA VARIAS DEPENDENCIAS DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-05-21 10:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;118161055
393741-construccion-plaza-lineal-cuartel-victoria-reducto-san-lorenzo-1;393741;"Construcción de Plaza Lineal en el Cuartel de la Victoria - Reducto San Lorenzo";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-05-21 10:24:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;799983868
397081-servicio-descontaminacion-desinfeccion-detoxificacion-oficina-central-regional-puest-1;397081;"SERVICIO DE DESCONTAMINACION, DESINFECCION Y DETOXIFICACIÓN DE LA OFICINA CENTRAL, REGIONAL, PUESTOS DE CONTROL Y AEROPUERTO";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-25 15:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9622500
