id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VbM1b42zSuDAZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014588;;3922817;3691549;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VWXrjTJIkmfwZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014589;;1109068;1043684;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WHs0kqTiZt9wZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014590;;8609188;8101637;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5X6jRPkv8p3oAZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014591;;1537277;1446647;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UiOho03UzuWQZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014592;;1309219;1232035;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XRftv6BbB%2FJAZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014593;;1537277;1446647;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WU25KXUWuAEwZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014594;;1610708;1515750;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vuta5FAwLp3wZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014595;;12074794;11362929;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XLaNgVKmNLYQZXcsE4YoHF;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014596;;19301100;18163212;PYG;Guaraníes;2023-03-02;19293
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Uv3kzFJROYLWAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014597;;1014794;954968;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UWh%2FPm7b2NCWAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014598;;1537277;1446647;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WXAF%2FW75QkfmAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014599;;1475000;1388043;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UtCbuF1lpT%2BGAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014751;;2696956;2537959;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WV3KsVgBu81mAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014752;;2810140;2644470;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WilR3BPsLic2AJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014753;;1014794;954968;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VEYnTrnzkn2WAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014754;;1014794;954968;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XgPDXBAyKFyWAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014755;;1167082;1098276;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VAFSjhVHQW5WAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014756;;1597050;1502896;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UELm2S%2FcI7bGAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014757;;1014794;954968;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XR47t%2FslDa8WAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014758;;1014794;954968;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vfn9%2BNasl04GAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014759;;1014794;954968;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UYHwGoCfujPGAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014773;;1121529;1055410;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XXdnHYmr6BAGAJWLszfUiY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014774;;4148197;3903641;PYG;Guaraníes;2023-03-02;19868
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W%2B%2FrfMioECvV7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014383;;9550000;8986983;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XBDIpgYekokF7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014394;;1329697;1251306;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V6i6xw%2FTc%2BcV7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014395;;1593639;1499687;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UHpX9oYzcejF7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014396;;1489137;1401345;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xud43yrjp5j17yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014397;;2315274;2178778;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XJsSNQN3TLuV7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014398;;1253414;1179520;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Ukty1fXMjpAV7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014399;;1014794;954968;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Ua%2Fe0yhefNB17yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014400;;240453;226277;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vop%2F25xU7OtF7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014401;;1014794;954968;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WBlRzk1HeIqF7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014402;;1772736;1668226;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XD6fKk7sXXul7yFqLYmEQl;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014403;;1566339;1473997;PYG;Guaraníes;2023-01-11;208420
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VJhvn39k17ol%2FkGNnIT1%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014522;;4310238;4056130;PYG;Guaraníes;2023-01-11;212093
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UmiOUTK9wzy1%2FkGNnIT1%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014523;;1458789;1372787;PYG;Guaraníes;2023-01-11;212093
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VybbJyNKIPK1%2FkGNnIT1%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014524;;1164425;1095777;PYG;Guaraníes;2023-01-11;212093
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WUHiwccC%2F4TV%2FkGNnIT1%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014525;;858548;807933;PYG;Guaraníes;2023-01-11;212093
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VwtGPs0DnVvF%2FkGNnIT1%2FA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014526;;1121529;1055410;PYG;Guaraníes;2023-01-11;212093
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UVUpZe96qbFCDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014210;;2341567;2203521;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WSm3aGHcbzGyDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014211;;6890083;6483882;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5U7SibfrtIa%2BSDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014212;;1178596;1109111;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5X6BSGEnhapwCDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014213;;1576584;1483637;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XPTvzXh7giwCDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014214;;1393284;1311143;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Vc7sItU5hELyDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014215;;5526783;5200955;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Ue%2FWZ%2FwKZSGiDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014216;;1586825;1493275;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XlebKiCTz%2BZSDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014218;;1496067;1407867;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5VD2VdhHpIQpzsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014305;;5026623;4730280;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W82hcuuPIZAzsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014306;;1163417;1094827;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UhWpBXaV5ffTsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014307;;11521591;10842341;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5W5f3tsqQGPnjsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014308;;10533706;9912696;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XN%2FqSK6ODR9TsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014309;;13362922;12575118;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Uv17CqvVa%2FPTsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014311;;4063801;3824221;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UAuXL5Kujy5zsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014312;;1755689;1643406;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5UJkyoy%2FlJ0kzsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014313;;2494244;2347197;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Ump5zubviPETsQJxkH4%2FA0;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014314;;1316866;1239230;PYG;Guaraníes;2022-12-07;187080
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5V8DQJRu8FdtWwRPxkNVAPw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014323;;2005073;1886864;PYG;Guaraníes;2022-12-07;186990
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5Xeapw%2BtsyNUGwRPxkNVAPw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014324;;3922817;3691549;PYG;Guaraníes;2022-12-07;186990
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XZe0PJ9%2FLCnGwRPxkNVAPw;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014325;;5835375;5491352;PYG;Guaraníes;2022-12-07;186990
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XB%2FVR%2Ba7%2B2biDhDXcmwYvT;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014721;;1537095;1446476;PYG;Guaraníes;2022-12-07;182775
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XbfooUqzYxMeaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014005;;10008863;9418795;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WU1YI3khU1yuaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014006;;7294158;6864133;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5WtFbYaPvmuI%2BaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014007;;4364350;4107051;PYG;Guaraníes;2022-11-08;161327
hXCfVb4CFmi4C%2FpAhzfQ0bkO1NV4%2BXkLNxVZ2c0SK5XvSGTmbvy%2F0uaV%2BwlP3AuA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";412368;"LPN N° 01/2022 - MANTENIMIENTO Y REPARACIÓN DE LA FLOTA DE VEHÍCULOS DEL MINISTERIO DE JUSTICIA";001-002-0014008;;2395575;2254345;PYG;Guaraníes;2022-11-08;161327
