id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocZLyREJ2YWeMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007190;;1532304;1532304;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocbSyhJvAiAtMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007233;;145600;145600;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocmPFJyPh2YLMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007234;;13093550;13093550;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofmc5wFhV2nN8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007236;;12408300;12408300;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeMHzBf7Bh5Pcgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007240;;1349200;1349200;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeWeoWjLDi6Q8gk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007278;;89787000;89787000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocpRYRBQcyrkMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007279;;35750000;35750000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoe%2BtoY3lZIr0sgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007305;;43750000;43750000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoe2eWPBTrzUasgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007308;;14173600;14173600;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoclSYpYeqRU%2FMgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007325;;5760000;5760000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoekRfTHi0yTqsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007326;;30400000;30400000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoezU6xuWyBrmsgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007327;;1281250;1281250;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofIgn%2BH9sbQncgk6l4fchdL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007329;;875000;875000;PYG;Guaraníes;2011-10-18;82807
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeI15BOFoIFmLaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007077;;5160000;5160000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc%2BPkY9TYAl0baRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007080;;4762960;4762960;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocBUSZrpNHe%2BLaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007135;;14528850;14528850;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoflsFFXVUQ%2BuLaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007155;;2265080;2265080;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod5rc45AvGmEraRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007176;;2040500;2040500;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodlaE8EkV3NoLaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007180;;207900000;207900000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod6z9cTTKfW57aRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007187;;3330369;3330369;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoe7mlJVez5sIbaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007188;;8640000;8640000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNof9e05tQT1PI7aRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007189;;3528000;3528000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofCVb4j5zCe9LaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007193;;3878920;3878920;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoex7Eqk7ILuVraRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007194;;230472000;230472000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofuTS2cdbQuq7aRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007196;;5600000;5600000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoccISm6SfjXibaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007202;;807825792;807825792;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoelomlYvDTWUbaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007204;;63000000;63000000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoeJCUB9fWJKt7aRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007205;;25516800;25516800;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofNl4E9AyBB4raRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007208;;207900000;207900000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNocXSYqwrf68XbaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007226;;13045968;13045968;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofH6GvEDXdTaraRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007235;;479675;479675;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNofA%2F9vuWkAMMbaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007266;;21220500;21220500;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod5wisFarm3fLaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007267;;21220500;21220500;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNod4y4KYD0fzEbaRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007328;;768750;768750;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNoc4NrCRRQ8ub7aRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007330;;47565312;47565312;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0PnH3C1GwNodHw9Eba2rw9baRey645VBH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-005-0007331;;2800000;2800000;PYG;Guaraníes;2011-10-14;82817
hXCfVb4CFmi%2BMyFV5eBQdIobEWiZbgb0Yy3eBEAFL6I3Kn%2Bd8fuQ3jyFthfNa1hH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";001-001-0074630;;138348000;138348000;PYG;Guaraníes;2011-10-12;88710
hXCfVb4CFmi%2BMyFV5eBQdPM%2FveaSP3ZP6jqdRZlYG8xcWJ0ZWdYP8g%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";203389;"Adquisicion de Insumos para Hospitales Especializados y Regiones";211/2010;;2512153998;2512153998;PYG;Guaraníes;2011-01-31;115376
