slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
358663-compugraf-informatica-1;CD-28004-19-175874;"2019-08-13 17:42:15.042";358663;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38360000;PYG;Guaraníes;;"2019-07-30 17:11:55"
356696-compugraf-informatica-5;CO-13001-19-177134;"2019-09-05 15:43:46.976";356696;"Adquisición de Útiles de Oficina e Insumos de Impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4978200;PYG;Guaraníes;;"2019-08-08 17:13:58"
358633-compugraf-informatica-3;CD-28004-19-178344;"2019-09-30 11:11:57.404";358633;"Mantenimiento de Aires, Muebles y Equipos Informáticos";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31840000;PYG;Guaraníes;;"2019-09-03 12:21:11"
367741-compugraf-informatica-1;CD-28004-19-179397;"2019-10-23 09:49:20.165";367741;"Adquisición de Herramientas, Aparatos e Instrumento en General.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7450824;PYG;Guaraníes;;"2019-10-04 11:01:50"
357154-compugraf-informatica-4;CD-30096-19-179361;"2019-10-22 15:28:59.47";357154;"Adquisición de Equipos de Informatica";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4108264;PYG;Guaraníes;;"2019-10-17 10:21:13"
359871-compugraf-informatica-5;CD-30095-19-180050;"2019-11-04 16:24:05.488";359871;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11076763;PYG;Guaraníes;;"2019-10-24 11:51:45"
371297-compugraf-informatica-5;CD-28004-19-181588;"2019-11-28 09:27:48.229";371297;"Adquisición de Equipos Informáticos y Proyectores";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52589904;PYG;Guaraníes;;"2019-11-14 14:24:09"
369700-compugraf-informatica-5;CD-28004-19-181029;"2019-11-20 11:42:22.909";369700;"ADQUISICION DE EQUIPOS VARIOS, EDUCATIVOS Y DE COMUNICACION.HUMANIDADES-CYT-2019";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6447038;PYG;Guaraníes;;"2019-11-15 08:36:35"
356764-compugraf-informatica-1;CD-13001-20-186554;"2020-02-25 10:21:42.873";356764;"Adquisición de Herramientas y Equipos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2845160;PYG;Guaraníes;;"2019-12-11 15:18:41"
361242-compugraf-informatica-3;CD-30100-19-183235;"2019-12-13 18:18:20.542";361242;"Adquisición de Muebles y Enseres";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20436675;PYG;Guaraníes;;"2019-12-11 16:21:10"
356768-compugraf-informatica-1;CD-30127-20-186400;"2020-02-17 12:11:28.024";356768;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37900000;PYG;Guaraníes;;"2020-01-30 15:07:29"
372508-compugraf-informatica-10;CD-13001-20-186533;"2020-02-24 11:15:38.96";372508;"Adquisición de Insumos de Impresión y Repuestos Informático";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78466990;PYG;Guaraníes;;"2020-02-19 11:30:40"
373368-compugraf-informatica-2;CD-30096-20-187001;"2020-03-10 15:26:27.286";373368;"Provisión de Toner, Tintas y Cartuchos";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2020-02-24 15:51:49"
376371-compugraf-informatica-1;CD-13001-20-190098;"2020-07-30 07:59:42.211";376371;"Adquisición de Productos de Papel con Criterio de Sustentabilidad";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13250000;PYG;Guaraníes;;"2020-07-16 07:14:57"
382889-compugraf-informatica-1;"Pendiente de Emisión";"Pendiente de Emisión";382889;"Adquisición de Relojes Biométricos para la Dirección de Talento Humano";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32000000;PYG;Guaraníes;;"2020-08-24 15:01:46"
384692-compugraf-informatica-1;CD-28004-20-192112;"2020-10-19 13:06:28.801";384692;"Adquisición Accesorios de Equipos Informáticos - UPS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18147352;PYG;Guaraníes;;"2020-10-02 08:12:16"
387320-compugraf-informatica-1;CD-28004-20-196057;"2020-12-22 11:20:41.801";387320;"Adquisición de Aires Acondicionados - FACEA";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29359200;PYG;Guaraníes;;"2020-12-03 08:05:12"
386596-compugraf-informatica-2;CD-28004-20-195633;"2020-12-21 08:13:13.58";386596;"ADQUISICION DE PROYECTORES, CAMARAS FOTOGRAFICAS Y EQ.INFORMATICOS-CONACYT-FACAF";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9818200;PYG;Guaraníes;;"2020-12-07 10:00:24"
387396-compugraf-informatica-1;CD-30094-21-198776;"2021-05-03 14:19:06.281";387396;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2021-03-15 08:16:42"
387402-compugraf-informatica-3;CD-30094-21-199904;"2021-06-03 21:43:39.683";387402;"Adquisición de impresoras ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30832872;PYG;Guaraníes;;"2021-05-04 11:57:43"
388958-compugraf-informatica-2;CD-30094-21-201881;"2021-07-26 13:59:31.437";388958;"Adquisición de Equipos Informáticos";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91933096;PYG;Guaraníes;;"2021-05-28 12:21:21"
391636-compugraf-informatica-2;CD-28004-21-204181;"2021-09-09 09:20:31.189";391636;"ADQUISICION DE SOFTWARE-LICENCIAS 2021";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39523000;PYG;Guaraníes;;"2021-08-26 08:49:00"
400702-compugraf-informatica-1;CD-28004-21-205039;"2021-10-01 14:17:13.908";400702;"ADQUISICIÓN DE SOFTWARE ANTIPLAGIO";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59427000;PYG;Guaraníes;;"2021-09-16 08:28:03"
401563-compugraf-informatica-2;CD-28004-21-206470;"2021-11-01 12:01:07.674";401563;"Adquisición de Muebles y Enseres (Rectorado)";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43871296;PYG;Guaraníes;;"2021-10-18 09:26:52"
391641-compugraf-informatica-2;CO-28004-21-208532;"2021-12-07 07:28:44";391641;"Adquisición de muebles, enseres y acondicionadores de aire";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113165500;PYG;Guaraníes;;"2021-11-19 08:36:10"
404000-compugraf-informatica-2;CD-28001-21-208510;"2021-12-06 18:02:55.011";404000;"Adquisición de Licencias Varias";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43345000;PYG;Guaraníes;;"2021-11-30 17:45:03"
404548-compugraf-informatica-1;CD-28001-22-211583;"2022-03-25 15:07:51.676";404548;"Adquisición de Software Anti Plagio ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44090000;PYG;Guaraníes;;"2022-03-04 08:42:18"
414016-compugraf-informatica-1;CD-30094-22-217157;"2022-08-26 14:24:30.093";414016;"Adquisición de Insumos Informáticos para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176102000;PYG;Guaraníes;;"2022-08-03 12:30:24"
416424-compugraf-informatica-4;CD-28004-22-217304;"2022-08-31 09:56:28.88";416424;"Adquisición de Maquinarias, Equipos y Herramientas Mayores-FIUNI";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6776200;PYG;Guaraníes;;"2022-08-17 10:42:52"
408737-compugraf-informatica-5;CO-28004-22-217991;"2022-09-16 14:13:09.603";408737;"Adquisición de Software";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103469600;PYG;Guaraníes;;"2022-08-30 09:32:28"
408729-compugraf-informatica-4;CD-28004-22-221849;"2022-11-30 10:12:55.435";408729;"Adquisición de Equipos de informáticos y Sistema de Circuito Cerrado.";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7470000;PYG;Guaraníes;;"2022-11-15 07:40:22"
420756-compugraf-informatica-1;CD-28001-22-222330;"2022-12-05 11:42:11.429";420756;"Adquisición de Licencia Antiplagio para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44300000;PYG;Guaraníes;;"2022-11-21 07:35:45"
408715-compugraf-informatica-3;CO-28004-22-222269;"2022-12-05 08:59:53.632";408715;"Adquisición de Muebles y Enseres";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124155600;PYG;Guaraníes;;"2022-11-21 11:31:34"
429900-compugraf-informatica-1;"Pendiente de Emisión";"Pendiente de Emisión";429900;"Adquisición de Software Anti Plagio";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43700000;PYG;Guaraníes;;"2023-05-08 14:49:02"
425670-compugraf-informatica-4;CO-13001-23-228718;"2023-07-05 12:36:37.486";425670;"Adquisicion de insumos de impresión";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138563400;PYG;Guaraníes;;"2023-05-30 12:02:44"
426298-compugraf-informatica-1;CD-28004-23-228589;"2023-06-30 15:45:49.534";426298;"Adquisición de Tóner FIUNI ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23402550;PYG;Guaraníes;;"2023-06-09 09:09:02"
430209-compugraf-informatica-1;CD-30094-23-229515;"2023-07-24 15:04:06.074";430209;"Adquisición de Insumos para Impresoras de la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";172000000;PYG;Guaraníes;;"2023-07-03 08:00:49"
425354-compugraf-informatica-6;CD-28004-23-232169;"2023-10-10 14:49:51.845";425354;"Adquisición de Equipos de Computación y accesorios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35700000;PYG;Guaraníes;;"2023-09-22 18:23:39"
437444-compugraf-informatica-1;CD-28001-23-233969;"2023-11-21 17:05:06.266";437444;"Adquisición de Licencia Antiplagio para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48295000;PYG;Guaraníes;;"2023-11-16 09:04:06"
426090-compugraf-informatica-4;CO-28004-23-236686;"2023-12-14 09:59:39.527";426090;"Adquisición de Equipos de Computación, Seguridad y Circuito Cerrado. ";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133860730;PYG;Guaraníes;;"2023-11-21 09:57:56"
425912-compugraf-informatica-5;CD-22007-23-235248;"2023-12-06 12:12:47.001";425912;"Adquisición de tintas, toner y otros insumos informáticos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4504800;PYG;Guaraníes;;"2023-11-23 12:09:13"
436829-compugraf-informatica-1;CD-28004-23-236940;"2023-12-15 10:17:52.531";436829;"Obtención de Bienes Intangibles - Suscripción anual para la Facultad de Ciencias Económicas y Administrativa - 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36229500;PYG;Guaraníes;;"2023-11-23 15:58:00"
436523-compugraf-informatica-7;CD-28004-23-237121;"2023-12-16 11:12:19.929";436523;"Adquisición de Equipos Informáticos, Accesorios y Circuito Cerrado - UNI 2023";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44401400;PYG;Guaraníes;;"2023-11-25 10:56:17"
437921-compugraf-informatica-1;CD-28004-24-237606;"2024-02-08 10:05:29.741";437921;"Adquisición de Software Antiplagio Ad referendum 2024";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177950000;PYG;Guaraníes;;"2024-01-18 07:51:20"
