id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPtKlX0TZys4kVZsoA66ZtD;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000244;12311950;43959584;41804765;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPOVaUF58VscFdpEHXWqWO5;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000246;12311950;12383009;11776016;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPnA64paj0h8EFVMoC%2Be3iG;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000247;12311950;99408266;94535453;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOUN6BMSwqoGkCLk%2F0bvMIW;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000252;12494059;43959584;41804765;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNETIzxa9yb3opK9omp41tI;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000254;12494059;12383009;11776016;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOXWE6vyQisGTS2F%2BSOHZ9e;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-000256;12494059;99408266;94535453;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkODUJjQB4MPvOVehjJgh1jZ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-000259;12311950;9388609;8928396;PYG;Guaraníes;2018-01-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkP0t6K5x%2FF72cji4UuHfURS;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000226;12311950;40963183;38955242;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNy087jJkyBDZQEZuZbjhqv;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000239;12311950;55088955;52388595;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOpfJJbG6o0pJBTTv9inzYj;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000243;12311950;55088955;52388595;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMyes3LO2n0n8ZdUr37qeU%2F;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000251;12494059;55088955;52388595;PYG;Guaraníes;2018-01-05;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkO4tdRBiuYjQHM7xpqpiCEt;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000228;12311950;3617036;3439736;PYG;Guaraníes;2017-12-22;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPPXs%2B%2BEj8NUOBxOPyfcvAn;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000218;12311950;151494626;144068634;PYG;Guaraníes;2017-11-17;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkOB%2FbMkozgdAH30nheCMqgN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000217;12311950;25818674;24553090;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMy11oDEKv15LJEAmMDA7xN;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000215;12311950;273372732;259972498;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPqrcSR9QW8ssZEokri8KTT;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000216;12311950;30008594;28537627;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkMYcE1QgAdvgH9d%2BLb2Nsk9;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000219;12311950;120888856;114963104;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkNYt1UCgDg80Jv821kwSjBQ;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000220;12311950;14263245;13564086;PYG;Guaraníes;2017-11-06;
U2w%2BIClW%2FXzDz0fz0gdiFViTe8NS0lDe8xEMKcDB%2BkPHVKuVPW2%2FKwQxP8v6pIVL;ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";305076;"LPN 03/16 CONTRATACIÓN DE FIRMAS CONSULTORAS PARA FISCALIZACIÓN DE OBRAS DE CONSTRUCCIONES AMPLIACIONES Y REPARACIONES DE ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO PROYECTOS FINANCIADOS POR EL FEEI";001-001-0000221;12311950;34053273;32384044;PYG;Guaraníes;2017-11-06;
