id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ahu7iS15k79g3mM07iELNw%3D%3D;126;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";942174;_NO_APLICA_;1;_NO_APLICA_;942174;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o3bhGn9iRgtg3mM07iELNw%3D%3D;127;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";5803122;_NO_APLICA_;1;_NO_APLICA_;5803122;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6roKcDTPNx9g3mM07iELNw%3D%3D;128;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";5497030;_NO_APLICA_;1;_NO_APLICA_;5497030;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MR8JIbS1Y0lg3mM07iELNw%3D%3D;129;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";712668;_NO_APLICA_;1;_NO_APLICA_;712668;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjdeTJgZdqZg3mM07iELNw%3D%3D;130;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";591708;_NO_APLICA_;1;_NO_APLICA_;591708;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JDpwTO%2BQ7adg3mM07iELNw%3D%3D;131;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";15378529;_NO_APLICA_;1;_NO_APLICA_;15378529;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AXQbCP9EXRNg3mM07iELNw%3D%3D;132;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";8329459;_NO_APLICA_;1;_NO_APLICA_;8329459;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SiCA%2FN%2BSqkRg3mM07iELNw%3D%3D;133;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";248990;_NO_APLICA_;1;_NO_APLICA_;248990;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
py80%2BwnnYeBg3mM07iELNw%3D%3D;134;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";144772;_NO_APLICA_;1;_NO_APLICA_;144772;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DPiX1W%2BuzBpg3mM07iELNw%3D%3D;135;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";15807798;_NO_APLICA_;1;_NO_APLICA_;15807798;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NCe9KwEGkGFg3mM07iELNw%3D%3D;136;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";8468874;_NO_APLICA_;1;_NO_APLICA_;8468874;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pLmmjGnLMptg3mM07iELNw%3D%3D;137;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2463846;_NO_APLICA_;1;_NO_APLICA_;2463846;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KX%2F7jJ0lpNZg3mM07iELNw%3D%3D;138;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1737516;_NO_APLICA_;1;_NO_APLICA_;1737516;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wr1NCWqmXJNg3mM07iELNw%3D%3D;139;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";30929290;_NO_APLICA_;1;_NO_APLICA_;30929290;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dhjZKkSfTxdg3mM07iELNw%3D%3D;140;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";17988733;_NO_APLICA_;1;_NO_APLICA_;17988733;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J5mVF%2F7c%2FtZg3mM07iELNw%3D%3D;141;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2071014;_NO_APLICA_;1;_NO_APLICA_;2071014;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YQAjDVuqkbxg3mM07iELNw%3D%3D;142;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1317910;_NO_APLICA_;1;_NO_APLICA_;1317910;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tS0HySRIl1lg3mM07iELNw%3D%3D;143;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";564822;_NO_APLICA_;1;_NO_APLICA_;564822;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zi2xn%2BftEW1g3mM07iELNw%3D%3D;144;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";359430;_NO_APLICA_;1;_NO_APLICA_;359430;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5IMuv%2BRDO5g3mM07iELNw%3D%3D;145;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1967136;_NO_APLICA_;1;_NO_APLICA_;1967136;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p7zAFQLQo2Jg3mM07iELNw%3D%3D;146;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1199688;_NO_APLICA_;1;_NO_APLICA_;1199688;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FduVjZMa%2Flg3mM07iELNw%3D%3D;147;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2258310;_NO_APLICA_;1;_NO_APLICA_;2258310;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RBTZLDVmmlFg3mM07iELNw%3D%3D;148;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1454540;_NO_APLICA_;1;_NO_APLICA_;1454540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUxVzyHbyGBg3mM07iELNw%3D%3D;149;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";4495854;_NO_APLICA_;1;_NO_APLICA_;4495854;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3nOHbqGakkFg3mM07iELNw%3D%3D;150;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";2654278;_NO_APLICA_;1;_NO_APLICA_;2654278;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UhVbaMtVp2Vg3mM07iELNw%3D%3D;151;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1530876;_NO_APLICA_;1;_NO_APLICA_;1530876;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rp7GUQ7%2B3EVg3mM07iELNw%3D%3D;152;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";851592;_NO_APLICA_;1;_NO_APLICA_;851592;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mhMkZmlxNMRg3mM07iELNw%3D%3D;153;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";837728;_NO_APLICA_;1;_NO_APLICA_;837728;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZKjHSA%2BR1Txg3mM07iELNw%3D%3D;154;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";454064;_NO_APLICA_;1;_NO_APLICA_;454064;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SECclZF1kAhg3mM07iELNw%3D%3D;155;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";938712;_NO_APLICA_;1;_NO_APLICA_;938712;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q860iYdS%2BCBg3mM07iELNw%3D%3D;156;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";601968;_NO_APLICA_;1;_NO_APLICA_;601968;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZgUlvUqlc8lg3mM07iELNw%3D%3D;157;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";13999800;_NO_APLICA_;1;_NO_APLICA_;13999800;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xKSpLY0927Zg3mM07iELNw%3D%3D;158;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";3123500;_NO_APLICA_;1;_NO_APLICA_;3123500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xm%2B1biXgiylg3mM07iELNw%3D%3D;159;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";18636600;_NO_APLICA_;1;_NO_APLICA_;18636600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RsRo3KXmnhhg3mM07iELNw%3D%3D;160;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";8524500;_NO_APLICA_;1;_NO_APLICA_;8524500;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ls7iW5HDeKNg3mM07iELNw%3D%3D;161;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";3915120;_NO_APLICA_;1;_NO_APLICA_;3915120;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xfAco2CRMphg3mM07iELNw%3D%3D;162;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";3462240;_NO_APLICA_;1;_NO_APLICA_;3462240;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k68t%2F3kyHoFg3mM07iELNw%3D%3D;163;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";3376680;_NO_APLICA_;1;_NO_APLICA_;3376680;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ykx%2Fd65DeP5g3mM07iELNw%3D%3D;164;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";1816320;_NO_APLICA_;1;_NO_APLICA_;1816320;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f06CSNoJeCJg3mM07iELNw%3D%3D;165;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";301696;_NO_APLICA_;1;_NO_APLICA_;301696;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PB1cgUvyeUNg3mM07iELNw%3D%3D;166;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";222112;_NO_APLICA_;1;_NO_APLICA_;222112;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hi68Ng6g3%2Bxg3mM07iELNw%3D%3D;167;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";1961000;_NO_APLICA_;1;_NO_APLICA_;1961000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bxgRRgm4auNg3mM07iELNw%3D%3D;168;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";4493200;_NO_APLICA_;1;_NO_APLICA_;4493200;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LfKMpXSV6pRg3mM07iELNw%3D%3D;169;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";14671800;_NO_APLICA_;1;_NO_APLICA_;14671800;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Zb0r2QYEuR1g3mM07iELNw%3D%3D;170;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";44378400;_NO_APLICA_;1;_NO_APLICA_;44378400;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6EYDhF5PnkJg3mM07iELNw%3D%3D;171;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";11994400;_NO_APLICA_;1;_NO_APLICA_;11994400;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mK%2BBYdrE1GFg3mM07iELNw%3D%3D;172;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";42713000;_NO_APLICA_;1;_NO_APLICA_;42713000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GJQGU50T8NZg3mM07iELNw%3D%3D;173;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";8252200;_NO_APLICA_;1;_NO_APLICA_;8252200;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdpWNAWMJbZg3mM07iELNw%3D%3D;174;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";40757200;_NO_APLICA_;1;_NO_APLICA_;40757200;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QmsuJyu5tYRg3mM07iELNw%3D%3D;175;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";3951600;_NO_APLICA_;1;_NO_APLICA_;3951600;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PGvkMV1Y3rlg3mM07iELNw%3D%3D;176;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";4167000;_NO_APLICA_;1;_NO_APLICA_;4167000;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qcOGJbWdW51g3mM07iELNw%3D%3D;177;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";949340;_NO_APLICA_;1;_NO_APLICA_;949340;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bcl5N6HxNrtg3mM07iELNw%3D%3D;178;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";860825;_NO_APLICA_;1;_NO_APLICA_;860825;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LGk8%2BR9HzRJg3mM07iELNw%3D%3D;179;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";576760;_NO_APLICA_;1;_NO_APLICA_;576760;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5oS0%2Bw9tXlg3mM07iELNw%3D%3D;180;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";690600;_NO_APLICA_;1;_NO_APLICA_;690600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vOPa%2BoY2E%2BFg3mM07iELNw%3D%3D;181;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";9560208;_NO_APLICA_;1;_NO_APLICA_;9560208;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Ffj5ySkydK1g3mM07iELNw%3D%3D;182;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";6561312;_NO_APLICA_;1;_NO_APLICA_;6561312;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YJgWWgjBKhg3mM07iELNw%3D%3D;183;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";7121972;_NO_APLICA_;1;_NO_APLICA_;7121972;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BOC1tZL9YVhg3mM07iELNw%3D%3D;184;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";4133272;_NO_APLICA_;1;_NO_APLICA_;4133272;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EUuRYK7yjJhg3mM07iELNw%3D%3D;185;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";7379152;_NO_APLICA_;1;_NO_APLICA_;7379152;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
79wELf9vx%2BFg3mM07iELNw%3D%3D;186;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";4111382;_NO_APLICA_;1;_NO_APLICA_;4111382;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04S%2B7lRLBgtg3mM07iELNw%3D%3D;187;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";2547468;_NO_APLICA_;1;_NO_APLICA_;2547468;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eKDa7z1izvNg3mM07iELNw%3D%3D;188;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra";2117544;_NO_APLICA_;1;_NO_APLICA_;2117544;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2fNuM9zosP9g3mM07iELNw%3D%3D;189;72131601-002;"Preparacion de obra";"CONSTRUCCION E INSTALACIONES ELECTRICAS";571860;_NO_APLICA_;1;_NO_APLICA_;571860;PYG;Guaraníes;m;Metros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
