slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302003-la-ley-paraguaya-s-a-2;CE-28002-16-126126;"2016-08-31 17:55:44.235";302003;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32449500;PYG;Guaraníes;;"2016-07-27 16:32:25"
307262-la-ley-paraguaya-s-a-1;CE-24003-16-125695;"2016-08-25 17:27:28.551";307262;"SUSCRIPCION AL SERVICIO VÍA WEB LA LEY ON LINE Y REVISTA JURIDICA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20736000;PYG;Guaraníes;;"2016-08-17 17:02:32"
311405-la-ley-paraguaya-s-a-2;CE-13001-16-128972;"2016-10-28 18:48:31.857";311405;"PROVISION DE LA REVISTA JURIDICA LA LEY PARAGUAYA ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17899920;PYG;Guaraníes;;"2016-09-08 12:56:29"
306593-la-ley-paraguaya-s-a-1;CD-12001-16-128176;"2016-10-14 16:17:13.629";306593;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55045200;PYG;Guaraníes;;"2016-09-27 17:37:54"
308972-la-ley-paraguaya-s-a-1;CE-13001-16-127807;"2016-10-07 15:54:34.321";308972;"Suscripción a los servicios de Revista Juridica y Legislación - La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54420000;PYG;Guaraníes;;"2016-09-30 18:13:14"
304078-la-ley-paraguaya-s-a-1;CD-25005-16-130146;"2016-11-22 17:44:50.587";304078;"SUSCRIPCION A LA REVISTA JURIDICA ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24000000;PYG;Guaraníes;;"2016-10-13 15:07:07"
310743-la-ley-paraguaya-s-a-1;CE-25006-16-130284;"2016-11-24 17:05:17.691";310743;"SUSCRIPCION A REVISTAS JURIDICAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19473000;PYG;Guaraníes;;"2016-10-28 17:09:33"
310412-la-ley-paraguaya-s-a-1;CD-23010-16-130333;"2016-11-25 09:45:56.818";310412;"SUSCRIPCIÓN AL SERVICIO ON LINES DE LEYES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59307000;PYG;Guaraníes;;"2016-11-09 08:15:00"
319422-la-ley-paraguaya-s-a-1;CE-13002-16-132284;"2016-12-21 13:53:42.039";319422;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA ON LINE";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";355999980;PYG;Guaraníes;;"2016-12-12 12:32:37"
305688-la-ley-paraguaya-s-a-1;CD-27001-16-132412;"2016-12-21 19:20:56.479";305688;"Adquisición de Libros";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14184000;PYG;Guaraníes;;"2016-12-13 21:43:21"
318887-la-ley-paraguaya-s-a-1;CD-13001-16-133902;"2016-12-26 21:11:35.873";318887;"ADQUISICION DE LIBROS JURIDICOS Y CONSTITUCIONALES PARA LA C.J. DE ALTO PARAGUAY";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25000000;PYG;Guaraníes;;"2016-12-21 18:46:04"
321192-la-ley-paraguaya-s-a-1;CE-13001-17-137406;"2017-04-27 16:27:32.098";321192;"CONTRATACIÓN DEL SERVICIO ON LINE - REVISTA JURÍDICA - LA LEY PARAGUAYA - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";995999508;PYG;Guaraníes;;"2017-03-31 17:37:11"
308395-la-ley-paraguaya-s-a-1;CD-40001-17-136786;"2017-04-07 16:29:57.208";308395;"CONTRATACION PARA LA SUSCRIPCION AL SERVICIO DE ACCESO ON LINE A LA LEY PARAGUAYA ON LINE 3.0";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2017-04-03 16:40:29"
327047-la-ley-paraguaya-s-a-1;CE-13001-17-145646;"2017-10-18 16:24:52.109";327047;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38669988;PYG;Guaraníes;;"2017-04-27 17:11:35"
329156-la-ley-paraguaya-s-a-1;CD-27001-17-141410;"2017-07-24 14:51:14.317";329156;"Suscripción a Revista Jurídica";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-05-29 13:17:39"
325707-la-ley-paraguaya-s-a-1;CE-13001-17-140882;"2017-07-12 17:04:20.031";325707;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54588480;PYG;Guaraníes;;"2017-06-21 16:31:49"
328856-la-ley-paraguaya-s-a-1;CE-23016-17-140976;"2017-07-14 09:22:28.062";328856;"Suscripcion a la Revista Juridica y Legislacion On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40893660;PYG;Guaraníes;;"2017-07-03 11:29:23"
328749-la-ley-paraguaya-s-a-1;CD-12001-17-141909;"2017-08-02 11:45:31.301";328749;"Suscripción a la Base de Datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70125012;PYG;Guaraníes;;"2017-07-06 17:04:18"
324443-la-ley-paraguaya-s-a-1;CE-13001-17-142841;"2017-08-23 14:39:03.55";324443;"Suscripción a los servicios de la empresa ""La Ley Paraguaya S.A""";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68649768;PYG;Guaraníes;;"2017-07-28 15:05:07"
329443-la-ley-paraguaya-s-a-1;CD-23018-17-142803;"2017-08-22 16:41:27.366";329443;"SUSCRIPCION A LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-08-14 16:23:54"
327308-la-ley-paraguaya-s-a-1;CD-24003-17-147146;"2017-11-13 17:10:52.879";327308;"SUSCRIPCION AL SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23845992;PYG;Guaraníes;;"2017-09-19 16:13:04"
323873-la-ley-paraguaya-s-a-1;CE-28002-17-146600;"2017-11-03 17:07:38.098";323873;"SERVICIO DE LA REVISTA JURÍDICA LA LEY PARAGUAYA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2017-09-21 17:17:53"
329172-la-ley-paraguaya-s-a-1;CD-12004-17-146767;"2017-11-07 14:21:22.576";329172;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105490000;PYG;Guaraníes;;"2017-10-04 10:10:27"
328338-la-ley-paraguaya-s-a-1;CD-12001-17-146616;"2017-11-03 18:07:22.131";328338;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143117520;PYG;Guaraníes;;"2017-10-23 10:05:37"
329766-la-ley-paraguaya-s-a-1;CE-13001-17-147167;"2017-11-13 18:05:50.086";329766;"SUSCRIPCION A LA REVISTA JURIDICA PARAGUAYA LA LEY ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73000000;PYG;Guaraníes;;"2017-11-01 16:47:27"
328040-la-ley-paraguaya-s-a-1;CD-23010-17-151901;"2017-12-26 21:27:31.484";328040;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY - SEGUNDO LLAMADO - CD N° 15/2017";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49644052;PYG;Guaraníes;;"2017-12-07 12:28:34"
325830-la-ley-paraguaya-s-a-3;CD-21001-17-151218;"2017-12-26 09:53:15.827";325830;"CD 62/2017 - SUSCRIPCION A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72900000;PYG;Guaraníes;;"2017-12-11 10:55:13"
325367-la-ley-paraguaya-s-a-1;CO-12013-17-151591;"2017-12-26 16:48:23.807";325367;"LLAMADO MOPC Nº 77/2017 LCO - SERVICIO DE SUSCRIPCION A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACION ONLINE Y SISTEMA INFORMATICO PARA SEGUIMIENTO DE EXPEDIENTES JUDICIALES";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";243970560;PYG;Guaraníes;;"2017-12-13 15:45:14"
336780-la-ley-paraguaya-s-a-1;CE-24005-17-149547;"2017-12-15 15:24:44.162";336780;"SERVICIO DE REVISTA JURIDICA PARAGUAYA ONLINE";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-12-13 17:03:25"
338552-la-ley-paraguaya-s-a-1;CO-12001-17-150018;"2017-12-18 20:22:48.72";338552;"Servicio de Edición e Impresión del Compendio para la Presidencia de la República";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";210000000;PYG;Guaraníes;;"2017-12-13 21:12:37"
338560-la-ley-paraguaya-s-a-2;CD-13001-17-152258;"2017-12-27 11:30:09.043";338560;"ADQUISICION DE LIBROS JURIDICOS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19673016;PYG;Guaraníes;;"2017-12-14 10:51:47"
345627-la-ley-paraguaya-s-a-1;CE-13001-18-158195;"2018-07-17 15:45:27.331";345627;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62499900;PYG;Guaraníes;;"2018-06-15 17:49:04"
342049-la-ley-paraguaya-s-a-1;CE-25002-18-159671;"2018-08-20 16:37:26.08";342049;"Vex_245 Suscripción a Servicios de Jurisprudencia y Legislación On Line";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75160320;PYG;Guaraníes;;"2018-08-02 17:52:08"
344668-la-ley-paraguaya-s-a-1;CE-13001-18-161805;"2018-10-10 16:53:31.66";344668;"RENOVACIÓN DE SUSCRIPCIÓN A LA REVISTA LA LEY PARAGUAYA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44470440;PYG;Guaraníes;;"2018-09-20 17:16:23"
340577-la-ley-paraguaya-s-a-1;CE-28002-18-161693;"2018-10-08 16:29:57.929";340577;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-09-21 14:55:35"
343284-la-ley-paraguaya-s-a-4;CD-12013-18-162765;"2018-11-01 17:02:14.965";343284;"CD Nº 54/2018 ADQUISICION DE LIBROS JURIDICOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22098960;PYG;Guaraníes;;"2018-09-27 07:19:32"
344742-la-ley-paraguaya-s-a-1;CD-24003-18-165864;"2018-12-19 18:07:29.479";344742;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2018-12-06 16:54:57"
353376-la-ley-paraguaya-s-a-1;CD-23016-18-166027;"2018-12-20 14:22:55.644";353376;"SUSCRIPCION AL SERVICIO LA LEY PARAGUAYA ON LINE ADVANCE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75798157;PYG;Guaraníes;;"2018-12-14 09:32:14"
341749-la-ley-paraguaya-s-a-1;CE-40001-18-166372;"2018-12-21 12:16:22.847";341749;"CONTRATACIÓN DE LA LEY PARAGUAYA S.A. - SERVICIO ACCESO ON LINE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33120000;PYG;Guaraníes;;"2018-12-17 11:01:44"
354571-la-ley-paraguaya-s-a-1;CD-12004-19-168300;"2019-02-14 16:03:00.459";354571;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105492000;PYG;Guaraníes;;"2019-01-18 14:37:14"
355607-la-ley-paraguaya-s-a-1;CD-27001-19-173977;"2019-07-08 11:22:18.961";355607;"Suscripción a la Revista Jurídica la Ley Online y Revista Anuales de Legislación Paraguaya Online";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132447546;PYG;Guaraníes;;"2019-04-22 18:05:44"
358798-la-ley-paraguaya-s-a-1;CE-13001-19-172518;"2019-06-10 17:39:32.813";358798;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37500000;PYG;Guaraníes;;"2019-05-22 16:25:36"
359197-la-ley-paraguaya-s-a-1;CD-23028-19-173454;"2019-06-27 14:47:24.301";359197;"SERVICIO DE SUSCRIPCIÓN ON LINE A LEYES PARAGUAYAS";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40800000;PYG;Guaraníes;;"2019-06-04 15:29:09"
365895-la-ley-paraguaya-s-a-1;CE-13001-19-174985;"2019-07-26 16:18:58.258";365895;"SUSCRIPCION A LOS SERVICIOS DE LA REVISTA JURIDICA Y LEGISLACION - LA LEY PARAGUAYA";circunscripcion-judicial-de-alto-paraguay;1918;"Circunscripción Judicial del Dpto. Alto Paraguay / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2019-07-15 18:03:57"
365461-la-ley-paraguaya-s-a-1;CD-12001-19-174959;"2019-07-26 14:21:04.813";365461;"Suscripción a la Base de Datos de jurisprudencia, doctrina y legislación online";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102850008;PYG;Guaraníes;;"2019-07-23 08:39:48"
356671-la-ley-paraguaya-s-a-2;CE-28002-19-176531;"2019-08-27 13:03:07.637";356671;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-07-31 17:58:35"
365665-la-ley-paraguaya-s-a-1;CE-13001-19-177543;"2019-09-16 10:29:41.798";365665;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA - ON LINE";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53765088;PYG;Guaraníes;;"2019-09-09 15:13:55"
367845-la-ley-paraguaya-s-a-5;CO-28008-19-178462;"2019-10-02 07:49:58.409";367845;"Adquisición de libros FACEM,FACISA Y FACIJS";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15850880;PYG;Guaraníes;;"2019-09-12 07:58:50"
359119-la-ley-paraguaya-s-a-1;CD-12014-19-178883;"2019-10-11 14:56:29.784";359119;"Servicio vía web de Leyes On-line y Revistas Jurídicas";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2019-09-20 10:18:18"
367832-la-ley-paraguaya-s-a-1;CD-12006-19-179234;"2019-10-18 17:00:52.405";367832;"Servicio de Suscripcion a Sistema Online de Base de Datos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2019-09-26 12:14:26"
370535-la-ley-paraguaya-s-a-1;CD-12002-19-180733;"2019-11-15 14:25:11.93";370535;"Servicio vía web de Leyes On-line y Revistas Jurídicas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27000000;PYG;Guaraníes;;"2019-10-24 10:32:20"
362775-la-ley-paraguaya-s-a-1;CD-25005-19-181252;"2019-11-22 15:52:23.155";362775;"SUSCRIPCION A LA REVISTA JURIDICA LA LEY PARAGUAYA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2019-10-24 17:05:56"
357859-la-ley-paraguaya-s-a-1;CD-23010-19-182152;"2019-12-04 15:36:15.255";357859;"SUSCRIPCIÓN AL SERVICIO ONLINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39000000;PYG;Guaraníes;;"2019-11-05 16:08:25"
361553-la-ley-paraguaya-s-a-1;CD-24003-19-183538;"2019-12-17 09:08:20.661";361553;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2019-12-03 14:26:51"
360334-la-ley-paraguaya-s-a-1;CD-21001-19-184059;"2019-12-18 15:12:34.462";360334;"CD 86/2019-SUSCRIPCIÓN ON LINE A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72900000;PYG;Guaraníes;;"2019-12-09 17:31:20"
373696-la-ley-paraguaya-s-a;CD-23016-20-188886;"2020-06-05 11:48:36.731";373696;"SUSCRIPCION AL SERVICIO LA LEY PARAGUAYA ON LINE ADVANCE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41522410;PYG;Guaraníes;;"2020-05-20 21:21:50"
