slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
361553-servicio-via-web-leyes-on-line-revistas-juridicas-1;361553;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-03 14:26:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28800000
360334-cd-86-2019-suscripcion-on-line-revistas-especializadas-nacionales-1;360334;"CD 86/2019-SUSCRIPCIÓN ON LINE A REVISTAS ESPECIALIZADAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2019-12-09 17:31:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89988000
373696-suscripcion-servicio-ley-paraguaya-on-line-advance-1;373696;"SUSCRIPCION AL SERVICIO LA LEY PARAGUAYA ON LINE ADVANCE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-05-20 21:21:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41522410
374341-contratacion-ley-paraguaya-s-a-servicio-acceso-on-line-1;374341;"CONTRATACIÓN DE LA LEY PARAGUAYA S.A. - SERVICIO DE ACCESO ON LINE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-08-20 13:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33120000
376137-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;376137;"Suscripción a los Servicios de la Revista Jurídica y Legislación ""La Ley Paraguaya""";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-09-09 10:14:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
380651-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;380651;"Suscripción a la revista Jurídica la Ley Online y la Revista Anales de Legislación Paraguaya Online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-10-02 11:00:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
376662-servicio-revista-juridica-1;376662;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-10-06 10:26:00";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;30000000
378995-servicio-suscripcion-sistema-on-line-base-datos-1;378995;"SERVICIO DE SUSCRIPCIÓN A SISTEMA ON LINE DE BASE DE DATOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-11-23 13:13:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58391664
376662-servicio-revista-juridica-3;376662;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2020-11-27 07:31:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
384849-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-1;384849;"Suscripción a la base de datos de jurisprudencia, doctrina y legislación online";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-02 09:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48789990
379979-suscripcion-servicio-on-line-leyes-paraguay-1;379979;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-02 20:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38420796
378605-servicio-via-web-leyes-on-line-revistas-juridicas-1;378605;"SERVICIO VÍA WEB DE LEYES ON LINE Y REVISTAS JURIDICAS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-07 08:57:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57600000
386707-suscripcion-revista-juridica-paraguaya-ley-on-line-plurianual-1;386707;"SUSCRIPCIÓN A LA REVISTA JURIDICA PARAGUAYA LA LEY ON LINE-PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-07 13:56:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;51843396
386485-servicio-via-web-leyes-on-line-revistas-juridicas-1;386485;"Servicio vía web de Leyes On-line y Revistas Jurídicas";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-16 21:55:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16500000
391538-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-1;391538;"Suscripción a los Servicios de la Revista Jurídica y Legislación ""La Ley Paraguaya""";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-06-17 11:56:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
398036-suscripcion-servicio-ley-paraguaya-on-line-advance-1;398036;"Suscripción al Servicio de la Ley Paraguaya On Line Advance";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-07-12 10:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40963124
389748-suscripcion-paginas-web-1;389748;"SUSCRIPCION A PAGINAS WEB";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-07-27 11:48:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000
394205-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-on-line-1;394205;"Suscripción a la Base de Datos de Jurisprudencia, Doctrina y Legislación on-line";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-02 08:23:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124666680
391487-servicio-revista-juridica-1;391487;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-08-02 08:33:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
397717-servicio-suscripcion-bases-datos-legislativos-1;397717;"Servicio de Suscripción a bases de datos Legislativos.";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-08-18 14:51:28";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;20125296
397154-suscripcion-pagina-web-1;397154;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-07 07:54:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27266667
399934-contratacion-servicio-web-leyes-online-segundo-llamado-1;399934;"Contratación de servicio web de leyes online (segundo llamado)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-28 08:31:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13959996
376573-servicio-informacion-legal-1;376573;"SERVICIO DE INFORMACION LEGAL";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-10-05 07:25:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24804000
396454-suscripcion-revista-juridica-ley-online-revista-anales-legislacion-paraguaya-online-1;396454;"Suscripción a la Revista Jurídica La Ley Online y la Revista Anales de Legislación Paraguaya Online con Modelos Contractuales y Judiciales";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-10-21 15:30:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46800000
395291-cd-n-59-2021-adquisicion-libros-biblioteca-1;395291;"CD N° 59/2021 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2021-11-11 09:05:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47105250
403106-cd-n-99-2021-suscripcion-bases-datos-juridicas-nacionales-1;403106;"CD N° 99/2021 - SUSCRIPCIÓN A BASES DE DATOS JURÍDICAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-11-29 15:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106900000
402383-llamado-mopc-n-101-2021-cd-servicio-suscripcion-base-datos-jurisprudencia-doctrina-1;402383;"LLAMADO MOPC Nº 101/2021 CD PARA LOS SERVICIO DE SUSCRIPCIÓN A BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA Y LEGISLACIÓN ONLINE.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-02 08:28:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125535000
393451-servicio-suscripcion-on-line-base-datos-revista-juridica-1;393451;"Servicio de Suscripción on line de base de datos y revista jurídica";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-12-02 12:04:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112032216
409818-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;409818;"Suscripción a los Servicios de la Revista Jurídica y Legislación - La Ley Paraguaya";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-05-23 11:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
411172-suscripcion-servicio-on-line-leyes-paraguay-plurianual-1;411172;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY - PLURIANUAL";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-05-24 09:49:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;75905328
411956-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-ad-referendum-1;411956;"SUSCRIPCIÓN DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-05-31 11:49:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33150000
410041-suscripcion-servicio-on-line-leyes-paraguay-1;410041;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-22 12:59:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38655996
410764-suscripcion-revista-juridica-online-sbe-1;410764;"Suscripción a Revista Juridica Online (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-07-29 14:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;81549816
407246-servicio-revista-juridica-1;407246;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2022-08-18 08:09:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
416059-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;416059;"Suscripción a la base de datos de jurisprudencia, doctrina, legislación online y revista jurídica";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-26 12:46:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52669320
410112-suscripcion-revista-juridica-legislacion-on-line-1;410112;"Suscripción a la Revista Jurídica y Legislación On Line";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-08-29 09:48:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41149539
409991-sucripcion-servicio-informacion-on-line-leyes-paraguay-set-mh-1;409991;"SUCRIPCION AL SERVICIO DE LA INFORMACION ON LINE DE LEYES DEL PARAGUAY PARA LA SET DEL MH";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-02 08:27:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7154460
407693-suscripcion-online-la-ley-paraguaya-1;407693;"Suscripción Online a ""La Ley Paraguaya""";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-03 10:53:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23328000
411529-suscripcion-pagina-web-1;411529;"SUSCRIPCION EN LA PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-09-26 17:14:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25042667
416435-adquisicion-materiales-bibliograficos-biblioteca-juridica-bernardino-caballero-corte-1;416435;"ADQUISICIÓN DE MATERIALES BIBLIOGRÁFICOS PARA LA BIBLIOTECA JURÍDICA ""BERNARDINO CABALLERO"" DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-10-10 11:52:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43068332
407215-contratacion-servicios-leyes-online-1;407215;"Contratacion de Servicios de Leyes Online";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-10-19 12:43:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13790796
418372-cd-n-48-2022-suscripcion-servicio-informacion-juridica-on-line-1;418372;"CD Nº 48/2022 - ""SUSCRIPCIÓN AL SERVICIO DE INFORMACIÓN JURÍDICA ON LINE""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-11 12:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33150000
409763-cd-n-65-2022-adquisicion-libros-biblioteca-1;409763;"CD N° 65/2022 - ADQUISICIÓN DE LIBROS PARA LA BIBLIOTECA";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-11-28 14:28:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63635900
407028-cd-6559-2022-suscripcion-ley-online-paraguay-1;407028;"CD 6559/2022 Suscripción a la Ley Online Paraguay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-29 11:24:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;84475896
418126-cd-mitic-n-08-2022-servicio-suscripcion-on-line-base-datos-juridica-mitic-plurianual-1;418126;"CD MITIC Nº 08/2022 SERVICIO DE SUSCRIPCION ON LINE A BASE DE DATOS JURIDICA PARA MITIC. PLURIANUAL";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-29 15:02:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37538664
409135-servicio-informacion-legal-ad-referendum-1;409135;"SERVICIO DE INFORMACIÓN LEGAL - AD REFERÉNDUM";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-30 08:03:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52669608
410880-suscripcion-revista-juridica-paraguaya-online-1;410880;"Suscripción a la revista jurídica paraguaya online";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-11-30 11:36:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46800000
418532-cd-sbe-10-22-suscripcion-servicios-revista-juridica-legislacion-ley-paraguaya-1;418532;"CD SBE 10-22 SUSCRIPCION A LOS SERVICIOS DE REVISTA JURIDICA Y LEGISLACION LA LEY PARAGUAYA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2022-12-20 10:01:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;40770000
424804-suscripcion-leyes-1;424804;"SUSCRIPCION DE LEYES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-08 08:26:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146944
423972-suscripcion-servicios-revista-juridica-legislacion-la-ley-paraguaya-on-line-plurianu-1;423972;"Suscripción a los Servicios de la Revista Juridica y Legislación ""La Ley Paraguaya"" ON LINE - Plurianual";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-05-25 12:46:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37500000
431000-suscripcion-servicios-revista-juridica-ley-one-line-paraguay-plurianual-1;431000;"SUSCRIPCIÓN A LOS SERVICIOS DE LA REVISTA JURIDICA LA LEY ONE LINE PARAGUAY - PLURIANUAL";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-06-20 09:47:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37525000
428741-adquisicion-servicio-suscripcion-on-line-base-datos-juridica-1;428741;"Adquisición de servicio de suscripción on line a base de datos jurídica ";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-06-27 10:30:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66300000
424388-servicio-revista-juridica-1;424388;"SERVICIO DE LA REVISTA JURIDICA";facultad-derecho-ciencias-sociales;1041;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2023-08-24 09:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
427096-cd-n-81-2023-suscripcion-bases-datos-juridicas-nacionales-1;427096;"CD N° 81/2023 - SUSCRIPCIÓN A BASES DE DATOS JURÍDICAS NACIONALES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-07 15:46:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72900000
426931-suscripcion-servicio-on-line-leyes-paraguay-1;426931;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-09-28 14:36:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40805328
426703-suscripcion-revista-juridica-legislacion-on-line-1;426703;"SUSCRIPCION A LA REVISTA JURIDICA Y LEGISLACION ON LINE";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-11 09:43:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42458881
425534-plataforma-digital-normativas-1;425534;"Plataforma Digital de Normativas";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-16 10:18:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23328000
426353-suscripcion-base-datos-jurisprudencia-doctrina-legislacion-online-revista-juridica-1;426353;"SUSCRIPCIÒN A LA BASE DE DATOS DE JURISPRUDENCIA, DOCTRINA, LEGISLACIÒN ONLINE Y REVISTA JURIDICA";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-10-30 08:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20175060
429291-suscripcion-servicio-online-acceso-leyes-jurisprudencia-doctrinas-1;429291;"SUSCRIPCION DE SERVICIO ONLINE PARA ACCESO A LEYES, JURISPRUDENCIA Y DOCTRINAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-17 11:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33150000
425496-suscripcion-revista-juridica-1;425496;"SUSCRIPCION A LA REVISTA JURIDICA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-17 14:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49400004
428239-suscripcion-pagina-web-1;428239;"SUSCRIPCION PAGINA WEB";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-21 14:28:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23152000
