slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
387610-construccion-empedrado-calle-vicenta-rolon-e-hipolito-speratti-cnel-cabrera-ciudad-1;387610;"CONSTRUCCIÓN DE EMPEDRADO SOBRE LA CALLE VICENTA ROLÓN E/ HIPOLITO SPERATTI Y CNEL. CABRERA, DE LA CIUDAD DE LUQUE. ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-10 19:11:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;66788182
386133-llamado-n-63-2020-construccion-viviendas-comunidad-indigena-joyvy-santa-librada-20-1;386133;"LLAMADO Nº 63/2020 PARA LA CONSTRUCCION DE VIVIENDAS PARA LA COMUNIDAD INDIGENA JOYVY EN SANTA LIBRADA, 20 DE JULIO, SAN JORGE ORIGINARIOS Y SAN JORGE YPANARA ? DEPARTAMENTO DE CAAGUAZU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2020-12-11 15:59:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
382847-construcciones-instituciones-educativas-1;382847;"CONSTRUCCIONES EN INSTITUCIONES EDUCATIVAS";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-01-23 16:09:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;538643167
387138-enripiado-zona-compania-naranjaisy-distrito-villeta-1;387138;"Enripiado en Zona Compañía Naranjaisy del Distrito de Villeta ";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 04:24:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166921188
389619-pavimento-tipo-empedrado-barrio-amistad-calle-nombre-paralela-calle-cirilo-gill-pavi-1;389619;"PAVIMENTO TIPO EMPEDRADO, BARRIO LA AMISTAD, CALLE SIN NOMBRE PARALELA A LA CALLE CIRILO GILL, PAVIMENTO TIPO EMPEDRADO, BARRIO CAÑADA SAN RAFAEL, CALLE SIN NOMBRE PERPENDICULAR A LA CALLE JUAN BAUTISTA ALMIRÓN, EMPEDRADO ZONA CENTRO CALLE GRAL. BERNARDINO CABALLERO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-19 13:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;164841135
386308-regularizacion-asfaltica-cunetas-laterales-badenes-1;386308;"Regularizacion asfaltica, cunetas laterales y badenes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-03 10:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5286562000
389663-constr-vereda-centro-educ-n-11397-const-pavimento-tipo-empedrado-col-nac-san-francis-1;389663;"CONSTR. DE VEREDA PARA EL CENTRO EDUC. N° 11397, CONST. DE PAVIMENTO TIPO EMPEDRADO PARA EL COL. NAC. SAN FRANCISCO Y CONST. DE VEREDA PARA LA ESC. BAS. N° 4697, NVA. ASUNCIÓN, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 09:24:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;129632940
389047-mejoramiento-vial-consistente-remocion-reposicion-tipo-empedrado-calle-maestro-remoc-1;389047;"MEJORAMIENTO VIAL CONSISTENTE EN LA REMOCION Y REPOSICION TIPO EMPEDRADO SOBRE LA CALLE DEL MAESTRO, REMOCION Y REPOSICION DE EMPEDRADO Y PISO DE HORMIGON SOBRE LA CALLE TOROKAI Y PAVIMENTO TIPO EMPEDRADO SOBRE CALLE SIN NOMBRE PERPENDICULAR A CALLE HERNANDARIAS, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-04 10:03:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154898674
389986-reconstruccion-total-2-aulas-esc-juan-vallejos-1;389986;"RECONSTRUCCION TOTAL DE 2 AULAS - ESC. JUAN ANTE VALLEJOS";municipalidad-tobati;284;"Municipalidad de Tobatí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-10 08:27:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;121690770
390016-regularizacion-asfaltica-calles-misiones-otras-1;390016;"REGULARIZACIÓN ASFÁLTICA DE LAS CALLES MISIONES Y OTRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-11 10:43:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167835000
390211-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-3-ciudad-1;390211;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 3, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-30 10:31:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123769717
393171-regularizacion-asfaltica-calle-juana-maria-lara-misiones-san-andres-1;393171;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA MARIA DE LARA ENTRE MISIONES Y SAN ANDRES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-30 11:09:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151725000
393245-reparacion-empedrado-caminos-vecinales-dentro-distrito-loma-grande-1;393245;"REPARACION DE EMPEDRADO Y CAMINOS VECINALES DENTRO DEL DISTRITO DE LOMA GRANDE ";municipalidad-loma-grande;276;"Municipalidad de Loma Grande";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-30 16:01:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156106801
389135-construccion-boxes-atc-dpto-transito-1;389135;"CONSTRUCCION DE BOXES PARA ATC DPTO. DE TRANSITO";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-31 14:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140848000
390186-revitalizacion-plaza-amistad-2-barrio-ciudad-luque-1;390186;"REVITALIZACIÓN DE LA PLAZA LA AMISTAD DEL 2° BARRIO DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-31 14:41:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167544495
389172-construccion-canal-cielo-abierto-piedra-bruta-colocada-calle-14-mayo-1;389172;"CONSTRUCCIÓN DE CANAL A CIELO ABIERTO DE PIEDRA BRUTA COLOCADA CALLE 14 DE MAYO";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 11:59:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160199585
388324-construccion-1-aula-prescolar-5-80-x-6-80-mts-bano-galeria-1;388324;"Construcción de 1 aula prescolar 5,80 x 6,80 mts con baño y galería";municipalidad-altos;266;"Municipalidad de Altos";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-05 14:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167952708.79
389551-construccion-pavimento-tipo-empedrado-calles-1-mayo-e-padre-jose-bonomi-pozo-azul-ba-1;389551;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LAS CALLES 1 DE MAYO E/ PADRE JOSÉ BONOMI Y POZO AZUL, BARRIO SAN ROQUE.";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-08 12:25:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153929109
389752-empedrado-calle-nombre-perpendicular-calle-dr-florencio-sosa-meza-ciudad-luque-1;389752;"EMPEDRADO DE LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE DR. FLORENCIO SOSA MEZA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-08 22:13:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61494221
390208-construccion-empedrado-calle-nombre-paralelo-calle-libertad-marambure-tramo-2-ciudad-1;390208;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PARALELO A LA CALLE LIBERTAD ? MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-12 14:45:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167500141
389941-construccion-empedrado-baden-canal-cielo-abierto-calle-cochabamba-e-america-loma-mer-1;389941;"CONSTRUCCIÓN DE EMPEDRADO BADEN Y CANAL A CIELO ABIERTO PARA LA CALLE COCHABAMBA E/ AMERICA ? LOMA MERLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 14:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167699718
391549-construccion-empedrado-calle-girasol-tramo-4078-4080-area-no-censada-cnia-7-ybyraro-1;391549;"CONSTRUCCION DE EMPEDRADO EN CALLE GIRASOL, TRAMO: 4078, 4080 Y AREA NO CENSADA CÑIA. 7º YBYRARO BARRIO GIRASOL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-21 14:25:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;104934750
396698-recapado-asfaltico-calle-tte-rivarola-andres-barbero-san-jose-1;396698;"RECAPADO ASFÁLTICO DE LA CALLE TTE. RIVAROLA DE ANDRES BARBERO A SAN JOSE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 01:00:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168350000
396699-recapado-asfaltico-calle-mainumby-arasa-jacaranda-1;396699;"RECAPADO ASFÁLTICO DE LA CALLE MAINUMBY DESDE ARASA A JACARANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 01:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146965000
387100-licitacion-publica-nacional-n-03-20-revitalizacion-avda-humaita-corrales-tramo-2-sec-1;387100;"LICITACIÓN PÚBLICA NACIONAL N° 03/20 - REVITALIZACIÓN DE LA AVDA. HUMAITA Y CORRALES - TRAMO 2 (SECTOR 3, SECTOR 4 Y SECTOR 5) DE LA CIUDAD DE LUQUE - 3ER. LLAMADO AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 13:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1298585001.75
390202-cd-n-31-2021-id-n-390202-revitalizacion-esq-prof-guillermo-leoz-cnel-martinez-zona-1;390202;"CD N° 31/2021 CON ID N° 390202 - REVITALIZACIÓN DE ESQ. PROF. GUILLERMO LEOZ Y CNEL. MARTÍNEZ ? ZONA MAKA´I, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 13:27:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166850627
390222-cd-n-38-2021-id-n-390222-proyecto-revitalizacion-esquina-jose-concepcion-ortiz-aleja-1;390222;"CD N° 38/2021 CON ID N° 390222 - PROYECTO DE REVITALIZACION DE ESQUINA JOSE CONCEPCION ORTIZ Y ALEJANDRO GUANES DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-03 13:33:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134149898
397600-construccion-empedrado-calle-nombre-e-calle-maria-blanca-mora-cue-ciudad-luque-1;397600;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ CALLE MARÍA BLANCA, MORA CUE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-04 12:55:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167268527
397812-construccion-vereda-esc-bas-sub-n-1238-san-martin-porres-ciudad-luque-1;397812;"CONSTRUCCIÓN DE VEREDA PARA LA ESC. BAS. SUB. N° 1238 ? SAN MARTÍN DE PORRES, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 09:40:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158276817
397095-construccion-1-aula-p-a-centro-educacion-media-jovenes-adultos-emja-n-183-1;397095;"CONSTRUCCIÓN DE 1 AULA P.A. CENTRO DE EDUCACION MEDIA PARA JOVENES Y ADULTOS (EMJA) Nº 183";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-07 12:37:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112736879.78
397814-mejoramiento-plaza-san-pablo-tramo-2-marambure-ciudad-luque-1;397814;"MEJORAMIENTO DE LA PLAZA SAN PABLO TRAMO 2, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 14:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124103112.28
398017-proyecto-terminacion-caplla-divino-nino-jesus-villa-adela-ciudad-luque-1;398017;"PROYECTO DE TERMINACION PARA LA CAPLLA DIVINO NIÑO JESUS, VILLA ADELA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-10 14:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163168214.32
390218-cd-n-36-2021-id-n-390218-construccion-empedrado-calle-nombre-perpendicular-calle-her-1;390218;"CD N° 36/2021 CON ID N° 390218 - CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE, PERPENDICULAR A LA CALLE HERNANDARIAS, MARAMBURE, TRAMO 2, DE LA CIUDAD DE LUQU";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-17 13:44:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102324500
397601-reparaciones-2-aulas-col-nac-elizardo-aquino-ciudad-luque-1;397601;"REPARACIONES VARIAS 2 AULAS PARA EL COL. NAC. ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-21 20:32:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145375430
398522-regularizacion-asfaltica-calle-alejo-garcia-herminio-gimenez-mauricio-jose-troche-1;398522;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ALEJO GARCIA DE HERMINIO GIMENEZ A MAURICIO JOSE TROCHE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-22 11:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149625000
398464-empedrado-calle-nombre-perpendicular-calle-silvio-pettirossi-barrio-encarnacion-empe-1;398464;"EMPEDRADO PARA LA CALLE SIN NOMBRE PERPENDICULAR A LA CALLE SILVIO PETTIROSSI, BARRIO LA ENCARNACIÓN Y EMPEDRADO PARA LA CALLE LA ESPERANZA, BARRIO LAPACHAL, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 21:27:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68057737
398763-constr-empedrado-calle-sargento-leonardo-cabrera-marambure-ciudad-luque-1;398763;"CONSTR. DE EMPEDRADO PARA LA CALLE SARGENTO LEONARDO CABRERA, MARAMBURE, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-07 21:39:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95915315
398463-empedrado-calle-nombre-paralelo-calle-santo-rey-ciudad-luque-1;398463;"EMPEDRADO PARA LA CALLE SIN NOMBRE PARALELO A LA CALLE SANTO REY, DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:25:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120113326
398461-empedrado-calle-veneranda-velazquez-calle-campo-via-zona-urbanizacion-snpp-laurelty-1;398461;"EMPEDRADO SOBRE LA CALLE VENERANDA VELAZQUEZ Y CALLE CAMPO VIA ZONA URBANIZACION SNPP - LAURELTY ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-08 10:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130400351
399483-const-empedrado-calle-nombre-costado-parroquia-arcangel-miguel-yuquyry-const-empedra-1;399483;"CONST. DE EMPEDRADO PARA LA CALLE SIN NOMBRE AL COSTADO DE LA PARROQUIA ARCANGEL MIGUEL - YUQUYRY, Y CONST. DE EMPEDRADO PARA LA CALLE OLIVA ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-30 10:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126247731
399623-construccion-empedrado-canal-cielo-abierto-calle-espinillo-yka-a-ciudad-luque-1;399623;"CONSTRUCCIÓN DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE ESPINILLO ? YKA´A, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-30 13:28:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;142969901
399488-const-empedrado-canal-cielo-abierto-calle-amistad-bella-vista-ciudad-luque-1;399488;"CONST. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE DE LA AMISTAD ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-04 07:49:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167932301
399625-mejoramiento-calle-empalme-e-paseo-italia-onondivepa-ciudad-luque-1;399625;"MEJORAMIENTO DE LA CALLE EMPALME E/ PASEO ITALIA Y OÑONDIVEPA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-10 14:06:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109811597
373736-revitalizacion-mejoramiento-plaza-ytay-1;373736;"REVITALIZACIÓN Y MEJORAMIENTO DE LA PLAZA YTAY";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-11 09:21:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2360678691
399487-constru-empedrado-canal-cielo-abierto-calle-2da-capital-bella-vista-ciudad-luque-1;399487;"CONSTRU. DE EMPEDRADO Y CANAL A CIELO ABIERTO PARA LA CALLE 2DA. CAPITAL ? BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-12 15:15:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;161406355
401047-contratacion-directa-n-89-2021-id-n-401047-adquisicion-materiales-construccion-contr-1;401047;"CONTRATACION DIRECTA N° 89/2021 CON ID N° 401047 - ADQUISICION DE MATERIALES DE CONSTRUCCION - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-11-02 07:39:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1673650
410656-construcciones-mejoramiento-espacios-deportivos-1;410656;"Construcciones Varias para mejoramiento de Espacios Deportivos";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 11:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;949999996
410577-construccion-pavimento-tipo-empedrado-guaira-1;410577;"Construcción de Pavimento Tipo Empedrado en el Guaira";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 11:10:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1847996800
414072-construccion-bloque-f-laboratorios-aulas-segunda-etapa-1;414072;"CONSTRUCCIÓN DEL BLOQUE F - LABORATORIOS Y AULAS - SEGUNDA ETAPA ";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-06 11:32:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;925077354
