id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcP8T8IrS9m8UuI0kTT2oAx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020324;;3503400;3331670;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVc80h3yTS2bljYwBFiyo2m9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020325;;1911000;1817327;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcRl%2B7hs0%2BD%2F%2BUVd%2FIss3Y9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020326;;2100000;1997061;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeIukZPgUwSr8mmTUhvoBUa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020327;;2108000;2004670;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVe%2FuJmU9cf1axz1yepfo3Qv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020328;;890400;846754;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVctlIJod9GlirNHISGv2DTY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020330;;800000;760786;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdFlb1S%2FEwg0UIxZwuL69TC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020331;;1745000;1659463;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfztmpococC%2FdkrX97w7J5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020334;;1277000;1214404;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVd0d0FSiT3NX6mvEQQUCIGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020335;;1331000;1265757;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfqIsW0KKm%2BqfvwF5TJt2C3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020336;;3317000;3154406;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVd2xHLl7R3OsZgec0OSL6Vn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020337;;895000;851129;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfdCsNzVrMu387tvhrKRv%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020339;;869000;826403;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcQjn5FCkrKzJEjsAp8N7gS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020340;;1449000;1377973;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfxbikK9veV0q3GHI8YiOKd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020342;;887000;843521;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVczs51Y2QHQ2UuI0kTT2oAx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020343;;2435000;2315641;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfICM%2Fn3rQHE5w7Izd1GL0%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020344;;1498000;1424571;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfoADt%2FeSZuufI%2FVLSXSFSn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020346;;1747600;1661935;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeXm5pc3MU1D215yzG3h4yI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020347;;2711000;2578111;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfRb22a7326g0BLR5LnyQdP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020348;;1783000;1695601;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVfJt1ywFQjHfnX6gDUCy0km;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020452;;2426000;2307082;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdkSoR6RoIK2eUVd%2FIss3Y9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020453;;2302000;2189160;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcjCVLioMcJ0OOwtSn8Ll7u;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020454;;2604000;2476357;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVem6Dhe1y7SJqPQzh6T5PZV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020473;;3831000;3643211;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdKETBUd4PMDBEMaZUyX5Gw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020474;;1337200;1271653;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcoUVnJT0ZnBsSVUIOwmX8E;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020476;;2979000;2832975;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeTPs5hfXGeNXZDA95QVgZV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020478;;1364000;1297139;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeNYe4oGbRaqCjTNF7fSAD8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020479;;1250000;1188727;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcX9K7ntMyiow8ASYfvEdzC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020938;;2362400;2246599;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdX16z8xEDX5MKjXfvVUuMk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020939;;3168000;3012710;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVdySnm1VcmKzATVSnU1PFs6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020941;;1730000;1645198;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVd97VUcxHEZ%2FHccPIQ%2BKg6p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020943;;3007000;2859602;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcsEDIxJQjuMD6OPDYjfAnF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020944;;2430000;2310885;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVeEX9CNDDUjlNY0Q2PhYLv9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020945;;2512000;2388866;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcUqb4eSSyUN1NDE5fmuJWX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020946;;1996000;1898159;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BBXvmbqWiObtHZxxURSJG7;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021155;;200000;190196;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32Fva40BHgRsxJ6q%2FN0BG23utFxvO1SqJzl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";00100102341;;1675000;1592894;PYG;Guaraníes;2014-01-21;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVd0jDjizcEcGKPQzh6T5PZV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020307;;895000;851129;PYG;Guaraníes;2014-01-20;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVcbGTXX0%2Fk7lroxTfwAmJNa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020314;;4062000;3862888;PYG;Guaraníes;2014-01-20;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FntIUpPCtOVetP1LoEx9n2zahqXUGufqZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001020481;;1735000;1649954;PYG;Guaraníes;2014-01-15;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8l%2F68NDNAS%2Bor4H3XE6HD8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021079;;3426000;3258063;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BYX4p9XDg0WCjTNF7fSAD8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021080;;1574000;1496846;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FwYCdGzjeNXtkrX97w7J5L;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021081;;4590000;4365006;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8onpjYQJSrkad8j%2F4CNwWD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021082;;2799000;2661797;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FL%2BecxtSAtVqmvEQQUCIGu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021083;;1982000;1884846;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9MQwCqPUEZ%2FrYJnid40eJl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021084;;1264000;1202041;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2BTSfrORbQGdM6JcgE4J0dB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021085;;1110000;1055589;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FmH9uTPqFFjs7tvhrKRv%2FB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021086;;1366000;1299041;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9sBt14eNC%2Fgp8atGBR7HvT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021087;;2130000;2025591;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FX0xQAb9gM3pEjsAp8N7gS;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021089;;4720000;4488635;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8kMDl2PvxUzI%2FqsO%2F5DDqL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021090;;2405000;2287111;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2B%2FC8yM3gpyjAehYWvk8JPg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021091;;1297000;1233423;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV8vV3c0rD%2FhP7W3UeRRo%2FR%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021092;;2576000;2449729;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV%2FeX1VbutOYpUBLR5LnyQdP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021093;;1457000;1385580;PYG;Guaraníes;2013-12-30;
wW7lqmZ0moZBBKQ4HtnGVWx6TbNTl32FCIGWF9DGbV9aeQuxJWHIDT73LJAhNUNT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";264280;"CVE Nº 06/13 CONTRATACIÓN POR URGENCIA IMPOSTERGABLE DE SERVICIOS MÉDICOS TERCERIZADOS DE HOSPITALES DEL GRAN ASUNCIÓN PARA ASEGURADOS DEL IPS - SEGUNDO LLAMADO";001001021094;;2951000;2806347;PYG;Guaraníes;2013-12-30;
