id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPpaGJ%2FObXGWmLZpY3Ise5Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006471;;29669650;28215298;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOKUqOFGpkRXqzlsNgza1RD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006483;;6000985;5706828;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM8gtA4qf8w1oBKfF3%2FHmFp;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006373;;25025280;23798586;PYG;Guaraníes;2018-04-26;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMZXDX9fquYhYxueWc6RyNO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006252;;20302650;19307451;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM8aqrPKMvIjw8CcSiuwOrY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006349;;34656779;32957967;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2BxNxVZ2c0SK5Ui92n%2BrF7eUd3DlEd%2B0ll%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000920;;9482000;9017210;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2BxNxVZ2c0SK5XJQonJ4bFJwDMPUPFaEr2X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-002-0000921;;8778000;8347718;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkN1jgfadtM3ohhPDxb%2Fgx4h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006229;12233427;5571409;5298309;PYG;Guaraníes;2018-04-16;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPzrSvAyWYLUQudaZTJHnU0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006248;12233427;39956289;37997704;PYG;Guaraníes;2018-04-16;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkP2o%2BL%2FUzFmSnQQrCIisOe0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006335;12233427;17210430;16366805;PYG;Guaraníes;2018-04-16;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOZEMOBX8e1QpXnUDfKCmzf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006247;12233427;27572979;26221402;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkN%2BVri3LJhn008ETKsCr0Cd;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006253;12233427;27994160;26621937;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOk9yG%2FlUu112TszW1NwBbo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006273;12233427;14054410;13365488;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMRi%2BQ6yb2j8uTUPulHw%2B%2F4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006062;12233427;49520994;47093564;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkM6vBLzFlgf%2F79pMWosk5uE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006065;12233427;3872281;3682469;PYG;Guaraníes;2018-02-01;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkPpr9i5TXhkLRJn0EJoRHcm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006067;12233427;14760512;14036978;PYG;Guaraníes;2018-01-30;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkMjWnN5uEbN9s%2FQ9liOXHGB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006117;12233427;12649060;12029025;PYG;Guaraníes;2018-01-30;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkOGDJLGbhDae%2F%2BaeQTDcibR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006068;12233427;12391340;11783939;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvUT2gv%2FLVx%2Bx8xEMKcDB%2BkNO%2FaHY7VvJxnQC59hMhAMD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";326912;"LPN SBE 48-17 CONTRATACIÓN DE SERVICIOS PARA LA PROVISIÓN DE ALIMENTOS A PACIENTES Y FUNCIONARIOS DE HOSPITALES REGIONALES Y UNIDADES SANITARIAS DEL INTERIOR DEL PAÍS DEL IPS";001-001-0006120;12233427;26577480;25274700;PYG;Guaraníes;2018-01-29;
