id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNbqpJRs1NEaT5flgcYmNGP;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002609;;6800000;6466676;PYG;Guaraníes;2018-09-21;114222
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMDL1O8aONPDD5flgcYmNGP;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002610;;4105500;3904256;PYG;Guaraníes;2018-09-21;114222
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPdQVcuEkGyFz5flgcYmNGP;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002611;;3306000;3143946;PYG;Guaraníes;2018-09-21;114222
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPg6ZaClk%2FBqj5flgcYmNGP;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002612;;2226000;2116885;PYG;Guaraníes;2018-09-21;114222
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNYc0wHngk4uz5flgcYmNGP;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002613;;2075500;1973763;PYG;Guaraníes;2018-09-21;114222
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkM1hmQCIiKdcz00zoP8s%2BVK;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002615;;19366200;18416904;PYG;Guaraníes;2018-09-21;112244
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPPnDtkXvDNeD00zoP8s%2BVK;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002616;;4360000;4146281;PYG;Guaraníes;2018-09-21;112244
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNStsGHoMajbhPm0PVXx6xt;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002586;;4336500;4058885;PYG;Guaraníes;2018-08-29;98538
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPuqjVgjJ4MORPm0PVXx6xt;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002587;;14120000;13216063;PYG;Guaraníes;2018-08-29;98538
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPRD4zwxrhebBpzrtCvG0st;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002564;;7619500;7246006;PYG;Guaraníes;2018-07-10;79903
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP3ZuOKOeK%2FvRpzrtCvG0st;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002565;;3421000;3253309;PYG;Guaraníes;2018-07-10;79903
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMIxiPsc0w09xpzrtCvG0st;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002566;;1918000;1823983;PYG;Guaraníes;2018-07-10;79903
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMlsGorfqpi6BpzrtCvG0st;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002567;;6240000;5934127;PYG;Guaraníes;2018-07-10;79903
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNDUgi%2BAXna1RpzrtCvG0st;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002568;;3272000;3111613;PYG;Guaraníes;2018-07-10;79903
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNQH9mGGs9j0hpzrtCvG0st;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002569;;1281000;1218208;PYG;Guaraníes;2018-07-10;79903
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN%2BH4FTlJDYW8Bmj11Vi%2B4d;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002544;;14585900;13870926;PYG;Guaraníes;2018-06-14;67848
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMA7FSpvywe5sBmj11Vi%2B4d;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002545;;13064800;12424387;PYG;Guaraníes;2018-06-14;67848
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOvDStnQ3tn7cBmj11Vi%2B4d;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002546;;7860000;7474717;PYG;Guaraníes;2018-06-14;67848
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkPNFTq4J1VfAsBmj11Vi%2B4d;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002547;;21605000;20545963;PYG;Guaraníes;2018-06-14;67848
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkN%2Bql88CudQ9cBmj11Vi%2B4d;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002550;;7800000;7417659;PYG;Guaraníes;2018-06-14;67848
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOEVem%2B9QLCOcZVnd3s0VQg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002530;;8585500;8164654;PYG;Guaraníes;2018-05-25;55073
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNTrB5vJbqUAsZVnd3s0VQg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002531;;8870000;8435209;PYG;Guaraníes;2018-05-25;55073
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNuviVGGn7w4sZVnd3s0VQg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002532;;6810000;6476187;PYG;Guaraníes;2018-05-25;55073
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNjt3lpZCamBMZVnd3s0VQg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002533;;4021500;3824374;PYG;Guaraníes;2018-05-25;55073
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP5f20y4lEwmcZVnd3s0VQg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002534;;5650000;5373047;PYG;Guaraníes;2018-05-25;55073
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNUbsMuch56CMZVnd3s0VQg;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002535;;3461500;3291823;PYG;Guaraníes;2018-05-25;55073
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkMgEDacDoeZoqdBFx6D5ioy;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002502;;5512500;5242287;PYG;Guaraníes;2018-05-03;47378
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP9Uf79Vz4KIqdBFx6D5ioy;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002503;;1772000;1685140;PYG;Guaraníes;2018-05-03;47378
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOeGp%2BcjvjYR6dBFx6D5ioy;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002504;;17187800;16345285;PYG;Guaraníes;2018-05-03;47378
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkOWqbgV9PIrvadBFx6D5ioy;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002505;;7420000;7056285;PYG;Guaraníes;2018-05-03;47378
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkP2a0H6a5Dr7adBFx6D5ioy;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002506;;17101700;16263406;PYG;Guaraníes;2018-05-03;47378
hXCfVb4CFmjToNy1FKl%2Bnu8Dw7guSr3F8xEMKcDB%2BkNVRZ73Z%2FDjWqdBFx6D5ioy;ministerio-hacienda;305;"Ministerio de Hacienda";328739;"Contratación de Servicio de Mantenimiento y Reparación de Vehículos Multimarcas";001-001-0002507;;7956000;7566011;PYG;Guaraníes;2018-05-03;47378
