slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
412003-credito-popular-sa-1;CD-12008-22-223829;"2022-12-13 12:30:56.305";412003;"ADQUISICIÓN DE CUBIERTAS - CENQUER";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12053600;PYG;Guaraníes;;"2022-11-18 15:43:06"
410745-credito-popular-sa-1;CD-27001-22-223030;"2022-12-09 12:07:16.259";410745;"Adquisición de Tanque para Agua y Motobomba (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;1;"2022-11-24 16:33:00"
416521-credito-popular-sa-1;CD-22003-22-222536;"2022-12-06 10:23:08.565";416521;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA GOBERNACION DE CORDILLERA";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79275000;PYG;Guaraníes;;"2022-11-24 18:45:53"
421170-credito-popular-sa-2;CD-23022-22-222471;"2022-12-05 17:37:52.741";421170;"ADQUISICION DE EQUIPOS INFORMATICOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";184082640;PYG;Guaraníes;;"2022-11-26 15:02:18"
421301-credito-popular-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";421301;"ADQUISICION DE CUBIERTAS";municipalidad-pirayu;27;"Municipalidad de Pirayú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";48220096;PYG;Guaraníes;;"2022-11-29 15:18:02"
420393-credito-popular-sa-4;CD-28001-22-224048;"2022-12-14 07:14:15.514";420393;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12259208;PYG;Guaraníes;;"2022-12-01 09:45:24"
420393-credito-popular-sa-7;CD-28001-22-224047;"2022-12-14 07:13:16.463";420393;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4304080;PYG;Guaraníes;;"2022-12-01 09:45:24"
410723-credito-popular-sa-1;CD-27001-23-225604;"2023-03-27 14:54:13.685";410723;"Adquisicion de Toldos (SBE) - Segundo Llamado";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138950000;PYG;Guaraníes;1;"2022-12-01 13:50:48"
421100-credito-popular-sa-1;"Pendiente de Emisión";"Pendiente de Emisión";421100;"Adquisición de herramientas menores y mayores";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27306776;PYG;Guaraníes;;"2022-12-01 15:32:34"
413044-credito-popular-sa-6;CO-27001-23-226447;"2023-04-26 15:32:57.354";413044;"Adquisición de Artículos Varios para Sucursales (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58800000;PYG;Guaraníes;1;"2023-01-09 14:38:52"
415999-credito-popular-sa-1;CE-23028-23-237366;"2023-12-19 16:23:25.286";415999;"ADQUISICION DE CHALECOS REFLECTIVOS PARA LAS CAMPAÑAS VIALES";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2023-03-27 07:55:40"
424427-credito-popular-sa-1;CD-30027-23-226867;"2023-05-11 09:03:04.95";424427;"Adquisición de maquinarias menores para la municipalidad de Caacupé.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139968000;PYG;Guaraníes;;"2023-03-28 16:31:58"
423210-credito-popular-sa-1;CD-30039-23-226177;"2023-04-19 09:56:22.977";423210;"ADQUISICION DE CUBIERTAS Y BATERIAS PARA MAQUINARIAS Y MOVIL MUNICIPAL";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26366800;PYG;Guaraníes;;"2023-04-10 09:19:56"
425136-credito-popular-sa-1;CD-23034-23-227311;"2023-05-25 11:28:52.152";425136;"ADQUISICION DE PROYECTORES MULTIMEDIA ";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42479127;PYG;Guaraníes;;"2023-04-11 08:28:55"
423454-credito-popular-sa-2;CD-12001-23-226482;"2023-04-27 11:51:43.748";423454;"ADQUISICIÓN DE CUBIERTAS Y BATERIAS PARA VEHICULOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4812000;PYG;Guaraníes;;"2023-04-24 08:27:07"
424579-credito-popular-sa-3;CD-23036-23-229363;"2023-07-20 14:24:04.533";424579;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DEL INE 2023";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1403040;PYG;Guaraníes;;"2023-04-25 09:21:14"
423075-credito-popular-sa-3;CD-30231-23-228127;"2023-06-20 09:04:51.607";423075;"ADQUISICION DE UNIFORMES PARA PERSONAL DE RELLENO SANITARIO Y PMT ";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16506000;PYG;Guaraníes;;"2023-05-09 10:49:04"
428390-credito-popular-sa-7;CD-13001-23-228457;"2023-06-28 11:41:01.756";428390;"ADQUISICION DE PLACAS, PROCESADORES Y GABINETES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2306304;PYG;Guaraníes;;"2023-05-23 15:16:17"
425974-credito-popular-sa-1;CD-30183-23-228422;"2023-06-27 13:03:24.622";425974;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999919;PYG;Guaraníes;;"2023-06-02 09:56:36"
430282-credito-popular-sa-1;CO-13001-23-228361;"2023-06-26 07:47:09.03";430282;"ADQUISICIÓN DE CINTA PARA IMPRESORA MATRICIAL";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";338725000;PYG;Guaraníes;;"2023-06-06 14:39:14"
425217-credito-popular-sa-1;CD-28001-23-229201;"2023-07-14 17:25:56.9";425217;"ADQUISICIÓN DE PAPELES PARA OFICINA (ARQUIPEL) PARA LA FACULTAD DE CIENCIAS MÉDICAS Y EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9982800;PYG;Guaraníes;;"2023-06-14 09:36:50"
430708-credito-popular-sa-1;CD-23017-23-228918;"2023-07-08 08:29:25.402";430708;"ADQUISICION UTILES DE OFICINA";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9990200;PYG;Guaraníes;;"2023-06-19 10:38:11"
431028-credito-popular-sa-3;CO-12005-23-228788;"2023-07-06 16:49:53.543";431028;"ADQUISICION DE MAQUINARIAS Y EQUIPOS AGROPECUARIOS EN GENERAL";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14526800;PYG;Guaraníes;;"2023-06-21 16:22:01"
426309-credito-popular-sa-7;CD-12014-23-229135;"2023-07-13 14:12:38.455";426309;"ADQUISICION DE CARTUCHOS DE TINTAS Y TÓNER ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1556250;PYG;Guaraníes;;"2023-06-22 11:01:39"
427290-credito-popular-sa-1;CD-30260-23-229271;"2023-07-18 13:34:06.598";427290;"CONTRATACION DIRECTA N° 03/2023 CON ID N° 427290 ADQUISICION DE HERRAMIENTAS MAYORES - DESMALEZADORA, MOTOSIERRA, PODADORA, CORTADORA DE CESPED Y MOTOCARROS";municipalidad-boqueron;380;"Municipalidad de Boquerón";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158231847;PYG;Guaraníes;;"2023-06-26 15:28:37"
428598-credito-popular-sa-15;CD-13001-23-228671;"2023-07-04 14:57:18.813";428598;"ADQUISICIÓN DE CUADERNOS, SELLOS, CINTAS, CARTUCHOS, TÓNER, BORRADORES Y OTROS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54035634;PYG;Guaraníes;;"2023-06-28 13:08:14"
428134-credito-popular-sa-1;CD-30231-23-229844;"2023-07-31 16:48:08.041";428134;"ADQUISICION DE CUBIERTAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57700610;PYG;Guaraníes;;"2023-07-06 12:28:55"
424037-credito-popular-sa-9;CD-13001-23-229887;"2023-08-01 15:58:11.096";424037;"ADQUISICIÓN DE CINTAS, TINTAS, TÓNERES Y ÚTILES DE OFICINA (AD REFERENDUM)";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13723600;PYG;Guaraníes;;"2023-07-10 09:00:05"
430960-credito-popular-sa-3;CD-23039-23-229815;"2023-07-31 14:26:49.528";430960;"ADQUISICIÓN DE MUEBLES Y ELECTRODOMÉSTICOS ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21652000;PYG;Guaraníes;;"2023-07-10 10:24:42"
431155-credito-popular-sa-6;CD-23022-23-229486;"2023-07-24 10:09:00.211";431155;"Adquisición de Muebles y Enseres para el Programa PR-L1162";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43193490;PYG;Guaraníes;1;"2023-07-10 14:29:18"
430857-credito-popular-sa-1;CD-40002-23-230233;"2023-08-10 12:23:19.662";430857;"ADQUISICION DE ACCESORIO DE GOMA PARA LA COLOCACION E INSTALACION DE MEDIDORES DE 3/4¨ 1/2¨ Y 1¨";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82991000;PYG;Guaraníes;;"2023-07-19 15:18:47"
431343-credito-popular-sa-3;CO-25007-23-230195;"2023-08-09 14:31:06.126";431343;"Adquisición de Cubiertas para Unidades Móviles de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";222000000;PYG;Guaraníes;1;"2023-07-20 10:54:37"
430914-credito-popular-sa-2;CD-12001-23-230061;"2023-08-07 09:49:26.244";430914;"ADQUISICIÓN DE EQUIPOS INFORMATICOS Y OTROS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25762129;PYG;Guaraníes;;"2023-07-24 12:17:32"
427180-credito-popular-sa-5;CO-27001-23-231020;"2023-09-04 11:33:25.785";427180;"Adquisición de Electrodomésticos en General (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175284990;PYG;Guaraníes;1;"2023-07-28 09:04:37"
430893-credito-popular-sa-1;CD-30172-23-231240;"2023-09-11 16:13:18.882";430893;"ADQUISICION DE DESMALEZADORAS Y MOTOSIERRAS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113819200;PYG;Guaraníes;;"2023-08-16 11:49:49"
428726-credito-popular-sa-3;CD-21001-23-231232;"2023-09-11 15:12:33.573";428726;"CD N° 100/2023 - ADQUISICIÓN DE BATAS Y OTROS TEXTILES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3899900;PYG;Guaraníes;;"2023-08-24 11:55:58"
427225-credito-popular-sa-1;CD-27001-24-240054;"2024-07-04 11:47:30.793";427225;"Adquisición de Precintos y Bolsones de Cuero (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83815400;PYG;Guaraníes;1;"2023-09-28 10:24:52"
425709-credito-popular-sa-5;LP-13001-23-234073;"2023-11-22 15:17:08.194";425709;"ADQUISICIÓN DE INSUMOS Y REPUESTOS INFORMÁTICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206566390;PYG;Guaraníes;1;"2023-11-08 12:46:01"
435442-credito-popular-sa-1;CD-13001-23-234663;"2023-12-01 09:45:21.014";435442;"ADQUISICIÓN DE APARATOS DE TELÉFONO ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5240700;PYG;Guaraníes;;"2023-11-09 09:23:58"
429120-credito-popular-sa-1;CO-25007-23-236071;"2023-12-12 10:07:04.53";429120;"ADQUISICION DE CUBIERTAS PARA UNIDADES MOVILES DE VALLEMI";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";519000000;PYG;Guaraníes;;"2023-11-21 17:04:28"
436652-credito-popular-sa-3;CD-23034-23-236194;"2023-12-12 14:43:45.737";436652;"ADQUISICION DE TINTA Y TONER VARIOS";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23357600;PYG;Guaraníes;;"2023-11-28 09:26:42"
424869-credito-popular-sa-3;CO-27003-24-238573;"2024-04-15 12:13:18.667";424869;"Adquisicion de Equipos Informaticos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78000000;PYG;Guaraníes;;"2023-11-30 08:31:48"
