slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
412536-ps-line-sa-2;CO-23018-22-219085;"2022-10-12 15:20:53.351";412536;"ADQUISICION DE TONER Y TINTA PARA IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";217600000;PYG;Guaraníes;;"2022-10-05 13:44:58"
411457-ps-line-sa-2;CO-27001-22-222462;"2022-12-05 17:00:37.924";411457;"Servicio de Mantenimiento Correctivo de Equipos IBM para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255999984;PYG;Guaraníes;1;"2022-11-07 11:14:21"
409732-ps-line-sa-1;CO-12008-22-222954;"2022-12-09 10:15:59.618";409732;"Servicio de alquiler de fotocopiadoras para dependencias de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";508800000;PYG;Guaraníes;;"2022-11-22 15:04:33"
426048-ps-line-sa-1;CD-12010-23-227640;"2023-06-01 15:23:34.689";426048;"ALQUILER DE FOTOCOPIADORAS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2023-05-23 15:36:05"
429131-ps-line-sa-3;CD-23039-23-227764;"2023-06-06 15:02:31.628";429131;"ADQUISICION DE TINTAS Y TONER ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2023-05-30 18:37:40"
425055-ps-line-sa-1;LP-12010-23-228720;"2023-07-05 12:58:34.156";425055;"ALQUILER DE IMPRESORAS PARA EL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;;"2023-06-19 13:40:22"
421490-ps-line-sa-1;LP-25002-23-231796;"2023-09-29 08:41:17.57";421490;"Lp1742-22 Servicio de Impresión de Facturas y Embolsado automático, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1869379200;PYG;Guaraníes;;"2023-07-17 09:28:48"
428296-ps-line-sa-1;LP-40001-23-231010;"2023-09-04 09:56:34.407";428296;"CONTRATACIÓN DE SERVICIO DE ALQUILER DE FOTOCOPIADORAS EN CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";808996000;PYG;Guaraníes;1;"2023-08-02 14:06:13"
427896-ps-line-sa-1;CO-27001-23-233149;"2023-11-03 11:17:43.028";427896;"Adquisición de Cassetes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";799555000;PYG;Guaraníes;1;"2023-09-21 11:20:08"
433985-ps-line-sa-2;CD-23039-23-233301;"2023-11-08 08:00:30.901";433985;"ADQUISICION DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48000000;PYG;Guaraníes;;"2023-11-01 07:51:50"
428464-ps-line-sa-4;CO-23018-23-234717;"2023-12-01 15:40:53.832";428464;"ADQUISICION DE IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;;"2023-11-14 09:32:25"
427775-ps-line-sa-1;CD-12005-23-236557;"2023-12-13 15:52:48.592";427775;"Alquiler de Fotocopiadoras Plurianual 2.023 - 2.025";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152600000;PYG;Guaraníes;;"2023-11-15 12:18:43"
428178-ps-line-sa-1;CD-25006-23-236384;"2023-12-13 10:11:56.066";428178;"SERVICIO DE SOPORTE PARA SISTEMA 36 CON PROVISION DE EQUIPO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160829532;PYG;Guaraníes;;"2023-11-28 17:12:34"
426792-ps-line-sa-1;CO-12006-24-238205;"2024-03-25 09:02:17.087";426792;"Actualización, mantenimiento y soporte técnico para plataforma de integración de firma digital del sistema de tesorería (SITE) del MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";560000000;PYG;Guaraníes;;"2024-01-15 10:06:53"
440298-ps-line-sa-4;CO-23039-24-238526;"2024-04-11 15:12:38.749";440298;"ADQUISICION DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";366400000;PYG;Guaraníes;;"2024-04-03 04:15:38"
439232-ps-line-sa-1;CO-12020-24-239034;"2024-05-13 11:14:08.844";439232;" Alquiler de Fotocopiadoras Multifuncion Plurianual 2024-2025 Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2024-04-29 15:28:39"
440235-ps-line-sa-1;CD-28001-24-239489;"2024-06-06 15:09:36.719";440235;"Servicios de Fotocopiados para Casa Matriz y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2024-05-17 13:21:11"
