slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
403084-alquiler-fotocopiadora-plurianual-2021-2022-1;403084;"Alquiler de Fotocopiadora Plurianual 2021 - 2022";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2021-11-18 09:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;236
402021-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;402021;"ACTUALIZACIÓN, MANTENIMIENTO Y SOPORTE TÉCNICO PARA PLATAFORMA DE INTEGRACIÓN DE FIRMA DIGITAL DEL SISTEMA DE TESORERÍA (SITE) DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-11-27 14:40:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;483581975
395779-adquisicion-dispositivos-entintado-billetes-sbe-1;395779;"Adquisición de Dispositivos para Entintado de Billetes (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 10:37:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;50053196
400082-lp1666-21-servicio-facturador-electronico-adquisicion-modulos-hsm-hardware-security-1;400082;"Lp1666-21 Servicio de Facturador Electrónico y Adquisición de Módulos de HSM - Hardware Security Module";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2131221210
401975-licitacion-concurso-ofertas-n-12-2021-sbe-servicio-soporte-tecnico-mantenimiento-har-1;401975;"LICITACIÓN POR CONCURSO DE OFERTAS N° 12/2021 SBE ""SERVICIO DE SOPORTE TÉCNICO Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTIÓN DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-12-02 08:58:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;586803542
393078-mantenimiento-preventivo-correctivo-fotocopiadoras-escaner-impresoras-e-impresoras-1;393078;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS, ESCÁNER, IMPRESORAS E IMPRESORAS MULTIFUNCION - CONTRATO ABIERTO - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-01-21 11:34:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200147750
404760-alquiler-fotocopiadora-multifuncion-plurianual-2022-2023-ad-referendum-1;404760;"Alquiler de Fotocopiadora Multifuncion Plurianual 2022-2023 Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2022-01-27 13:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;860
405623-alquiler-fotocopiadora-multifuncion-1;405623;"ALQUILER DE FOTOCOPIADORA MULTIFUNCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-04-04 08:07:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1550
413270-adquisicion-utiles-oficina-tintas-toner-1;413270;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-05-10 11:15:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;239172000
404138-cd-n-20-22-adquisicion-servicio-alquiler-fotocopiadoras-1;404138;"CD Nº 20/22 Adquisición de Servicio de alquiler de Fotocopiadoras";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-05-17 10:20:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3534
414852-servicio-mantenimiento-reparacion-impresoras-lexmark-plurianual-1;414852;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE IMPRESORAS LEXMARK - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-06-23 10:14:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;43780000
411840-servicio-alquiler-impresoras-petropar-1;411840;"SERVICIO DE ALQUILER DE IMPRESORAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-15 08:56:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;878
407266-alquiler-impresoras-multifuncion-1;407266;"Alquiler de Impresoras Multifunción ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2022-09-15 11:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5538436
409263-alquiler-fotocopiadora-plurianual-2022-2023-1;409263;"Alquiler de Fotocopiadora Plurianual 2022 - 2023";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2022-09-20 12:03:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250
412536-adquisicion-toner-tinta-impresoras-1;412536;"ADQUISICION DE TONER Y TINTA PARA IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2022-10-05 13:44:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429273018
411457-servicio-mantenimiento-correctivo-equipos-ibm-bnf-sbe-1;411457;"Servicio de Mantenimiento Correctivo de Equipos IBM para el BNF (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-07 11:14:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;282135600
409732-servicio-alquiler-fotocopiadoras-dependencias-dinavisa-1;409732;"Servicio de alquiler de fotocopiadoras para dependencias de DINAVISA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2022-11-22 15:04:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1225
412335-adquisicion-equipos-informaticos-dependencias-mag-1;412335;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-11-30 16:10:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;847515593
411466-adquisicion-dispositivos-entintado-billetes-sbe-1;411466;"Adquisición de Dispositivos para Entintado de Billetes (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-12-01 15:45:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;65623973
418904-adquisicion-maquina-impresora-digital-laser-valores-fiscales-1;418904;"ADQUISICIÓN DE MAQUINA IMPRESORA DIGITAL LASER PARA VALORES FISCALES";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2022-12-02 15:00:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;683050000
426048-alquiler-fotocopiadoras-1;426048;"ALQUILER DE FOTOCOPIADORAS ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-05-23 15:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260
429131-adquisicion-tintas-toner-1;429131;"ADQUISICION DE TINTAS Y TONER ";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2023-05-30 18:37:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187993000
425055-alquiler-impresoras-mag-contrato-abierto-plurianual-1;425055;"ALQUILER DE IMPRESORAS PARA EL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-06-19 13:40:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;783067
428267-servicio-impresion-fotocopiado-segundo-llamado-1;428267;"SERVICIO DE IMPRESIÓN Y FOTOCOPIADO - SEGUNDO LLAMADO";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-07-05 11:33:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1259
421490-lp1742-22-servicio-impresion-facturas-embolsado-automatico-modalidad-contrato-abiert-1;421490;"Lp1742-22 Servicio de Impresión de Facturas y Embolsado automático, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2023-07-17 09:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120658000
428296-contratacion-servicio-alquiler-fotocopiadoras-capital-e-interior-pais-1;428296;"CONTRATACIÓN DE SERVICIO DE ALQUILER DE FOTOCOPIADORAS EN CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-08-02 14:06:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1023316000
427896-adquisicion-cassetes-atm-sbe-1;427896;"Adquisición de Cassetes para ATM (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-09-21 11:20:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;760965918
427736-servicio-impresion-facturas-insumos-1;427736;"SERVICIO DE IMPRESIÓN DE FACTURAS CON INSUMOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-10-19 11:15:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;470400000
433985-adquisicion-tintas-toner-1;433985;"ADQUISICION DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-01 07:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113596500
428464-adquisicion-impresoras-1;428464;"ADQUISICION DE IMPRESORAS";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2023-11-14 09:32:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;643800584
427775-alquiler-fotocopiadoras-plurianual-2-023-2-025-1;427775;"Alquiler de Fotocopiadoras Plurianual 2.023 - 2.025";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-11-15 12:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;235
428178-servicio-soporte-sistema-36-provision-equipo-1;428178;"SERVICIO DE SOPORTE PARA SISTEMA 36 CON PROVISION DE EQUIPO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2023-11-28 17:12:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157303152
433333-lp1773-23-alquiler-impresoras-provision-insumos-modalidad-contrato-abierto-1;433333;"Lp1773-23 Alquiler de Impresoras con Provisión de Insumos, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 21:46:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1209600000
433369-adquisicion-equipos-informaticos-1;433369;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-12-02 09:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192000000
426792-actualizacion-mantenimiento-soporte-tecnico-plataforma-integracion-firma-digital-sis-1;426792;"Actualización, mantenimiento y soporte técnico para plataforma de integración de firma digital del sistema de tesorería (SITE) del MEF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2024-01-15 10:06:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;545330000
440298-adquisicion-tintas-toner-1;440298;"ADQUISICION DE TINTAS Y TONER";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;"2024-04-03 04:15:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;697848800
439232-alquiler-fotocopiadoras-multifuncion-plurianual-2024-2025-ad-referendum-1;439232;" Alquiler de Fotocopiadoras Multifuncion Plurianual 2024-2025 Ad Referendum";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;"2024-04-29 15:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802
440235-servicios-fotocopiados-casa-matriz-caes-1;440235;"Servicios de Fotocopiados para Casa Matriz y CAES ";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2024-05-17 13:21:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;249
