id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVsHvlDsq9MR7KAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000460;;14364454;13695755;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV%2BOHyzdUiZVrKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000461;;165536430;157830315;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXzKp7T5s5JLbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000462;;362656;345773;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXCl8hJL0nGYbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000463;;14979216;14281897;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVNSVqji7POKrKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000464;;1595580;1521302;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVRRnZ1kQT3t7KAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000465;;906268;864079;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUcruactrUZtbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000466;;74895230;71408678;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVjYcSkZqo5rbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000467;;362656;345773;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXRaDjbniYTX7KAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000468;;1087224;1036610;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWH3vTHkHH5JbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000469;;833418;794620;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVj60h4WGSskbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000470;;20266358;19322911;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXVu%2FFDRzl8s7KAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000471;;77862422;74237741;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU8JjEYPmpItrKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000472;;2863760;2730445;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWatY%2FKBpYmDrKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000473;;80684764;76928697;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW5Td3%2FLuLeNrKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000476;;833418;794620;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVcnn6UJeu3DrKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000477;;53440568;50952782;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXfTbYjhuWBiLKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000478;;1449880;1382384;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXuL3zwDpZQd7KAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000479;;39771298;37919850;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVVxKo3zOQx4rKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000480;;4088610;3898276;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWKnPkdiouy5bKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000482;;85895536;81896895;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVMAxx10NhnR7KAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000483;;3473848;3312132;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWpzZo4KEtbhbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000484;;76993960;73409708;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWK7r4FXjLNqbKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000485;;1305774;1244987;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWjdvvWl0LH3bKAckQjiS0I;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000486;;80756764;76997345;PYG;Guaraníes;2020-01-20;150717
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVd8M%2B4GTG5HmxISu%2Fr3vCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000639;;188756430;179969369;PYG;Guaraníes;2020-01-15;192976
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWMDuM4ODcICzI5TtBv3Al7;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000273;;50000000;47672381;PYG;Guaraníes;2019-11-06;150723
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV97IrO0kt%2BaheVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000405;;87653886;83573389;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWO9h9zYGKT4BeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000406;;84281270;80357777;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVxl3vHFFqqKBeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000407;;1445830;1378523;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU6J6g5LFqtMBeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000408;;4108430;3917172;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU3zB2Fc7rX5BeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000409;;31692784;30217410;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUS5isBmP2zzheVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000410;;890436;848984;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWJDzUOnybJVReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000411;;16157306;15405145;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXpa6uuJnoFDxeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000412;;26679216;25437235;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUkMX334oiZ%2BBeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000413;;2219452;2116132;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWmkgVBIXTcSReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000414;;60177252;57375858;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX0YLMqM1wnfReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000415;;3810024;3632658;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWHoVPaWndG1heVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000417;;31888562;30404073;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUGqZS%2FjJd%2FNheVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000418;;2219452;2116132;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWXeV8kQxZ6nReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000419;;1708236;1628714;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXzN5lZ%2B7QxcReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000420;;605412;577229;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWlLfZ4wEsXJxeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000421;;261395498;249226915;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUz3e0L8U0l9ReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000422;;86676368;82641376;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXZnW6D47d0iBeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000423;;3478806;3316860;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVHQqwdqS081heVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000424;;90871346;86641069;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWCRG7CVeHNIReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000426;;7405536;7060791;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVhN5SVCmqKWReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000428;;90843946;86614944;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVrd6rTdXvIQBeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000429;;7631092;7275846;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXJsiP1sizC%2BReVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000431;;96703304;92201534;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUKAQSKb4Vf4BeVLtB3vo%2FN;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000432;;3951372;3767427;PYG;Guaraníes;2019-11-01;117428
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW7kwOChms2c1Y3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000240;;912074;869615;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfURFOT3XukfqVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000291;;60540630;57722320;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUrvr7WrDzn%2BFY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000319;;62955022;60024316;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXiTOCKHwXjy1Y3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000331;;187199830;178485233;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXVcOHA5fhs%2FFY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000347;;22915158;21848403;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUxwpeTIVT2uFY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000348;;936618;893016;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWYXy1h38ZRklY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000349;;1233424;1176005;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUrPtVwvlzralY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000350;;414256;394971;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV0TeWn%2BuTFeVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000353;;187199830;178485233;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVYJcMbJTevKVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000354;;62955022;60024316;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXXGZkIlrSWolY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000355;;60540630;57722320;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVupBKsumkBQVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000356;;1026668;978874;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVHqFZLEx%2FR0lY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000357;;1801980;1718093;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfUImnrhOYgU5VY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000358;;15495216;14773877;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfVZhCzKt7oLXVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000359;;414256;394971;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXwFAYXbFT1B1Y3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000360;;1878400;1790956;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfV9B1PrN1G3HlY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000361;;3233560;3083030;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWhaQj%2FoKzhklY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000362;;65312164;62271728;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfU2emGRj0CYJVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000363;;4341678;4139562;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfX5bslU2D93s1Y3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000366;;19140442;18249409;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWDecWTth%2FsEVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000367;;936618;893016;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfW%2BASGcq3hmXlY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000368;;1639080;1562777;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfXixgHVyN5B0FY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000369;;43253768;41240202;PYG;Guaraníes;2019-09-18;101583
hXCfVb4CFmgdJlfuql9vWnK%2BglLZha7JPOIpnhMMXfWnK6N4jBoEjVY3PLL62xn5;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";014-010-0000371;;3315010;3160688;PYG;Guaraníes;2019-09-18;101583
