id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
cZ3KQRELqXdg3mM07iELNw%3D%3D;158;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Sábados.-";110071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wf9%2FEf4uF4Fg3mM07iELNw%3D%3D;159;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  11:00 a 15:00 Hs. Domingos.-";83915;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wwz4rFr6EwRg3mM07iELNw%3D%3D;160;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Domingos.--";109571;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ZIMBQ49oNZg3mM07iELNw%3D%3D;161;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  21:00 a 24:00 Hs. Domingos.-";97674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jkso2UBdgO5g3mM07iELNw%3D%3D;162;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a viernes.-";177686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
b8xkXYRUtjRg3mM07iELNw%3D%3D;163;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00Hs. de lunes a viernes.-";181019;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x%2BrT1RxYuHpg3mM07iELNw%3D%3D;164;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.00 a 14:30 Hs. de lunes a viernes.-";195424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zUALdbmoe85g3mM07iELNw%3D%3D;165;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a viernes.-";200013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yixRQHvUBdlg3mM07iELNw%3D%3D;166;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes a viernes.-";210365;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FT%2Fjx5RU7qpg3mM07iELNw%3D%3D;167;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes a viernes.-";208698;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vec4zucny6xg3mM07iELNw%3D%3D;168;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  6:00 a 11:00 Hs. Sábados y Domingos.-";177686;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
f%2Frxx4SoMR9g3mM07iELNw%3D%3D;169;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12:00 a 14:00 Hs. Sábados.-";195424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
IGnAC%2Bk6g8tg3mM07iELNw%3D%3D;170;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Sábados.-";199645;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UIWqaQxeXn9g3mM07iELNw%3D%3D;171;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  11:00 a 15:00 Hs. Domingos.-";189488;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oL2NZD%2BUkFdg3mM07iELNw%3D%3D;172;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Domingos.-";202978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
y2mzyyuo5q5g3mM07iELNw%3D%3D;173;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  21:00 a 24:00 Hs. Domingos.-";210365;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hA7c4YG%2FpU5g3mM07iELNw%3D%3D;174;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";165990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MxVlhCQ7fYZg3mM07iELNw%3D%3D;175;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";175990;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wXOpU%2FA8vIBg3mM07iELNw%3D%3D;176;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";120095;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9qEADwwrwXxg3mM07iELNw%3D%3D;177;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";135589;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aC4bnNp7tIZg3mM07iELNw%3D%3D;178;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";109375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
8ABZKdL7MEdg3mM07iELNw%3D%3D;179;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";107708;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F9Cc3nI9rv5g3mM07iELNw%3D%3D;180;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";84961;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h9IivII3xk5g3mM07iELNw%3D%3D;181;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";87461;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AJRqt1fQLwtg3mM07iELNw%3D%3D;182;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";95777;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dbKCUzriBvJg3mM07iELNw%3D%3D;183;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";110250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NuuRwlErSZBg3mM07iELNw%3D%3D;184;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";121305;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EmTolAJqOwBg3mM07iELNw%3D%3D;185;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";123491;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ir62Q5E2qLtg3mM07iELNw%3D%3D;186;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a  domingo";102096;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s7ArS%2B2EB%2Blg3mM07iELNw%3D%3D;187;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00 Hs. de lunes a  domingo";102272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qy9vLT9HCdlg3mM07iELNw%3D%3D;188;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.30 a 14:30 Hs. de lunes a  domingo";152761;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Htok27oKW7Bg3mM07iELNw%3D%3D;189;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a  domingo";156040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DxS9Wz4hiDNg3mM07iELNw%3D%3D;190;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes  a domingo";203954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yMEe4pnov3lg3mM07iELNw%3D%3D;191;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes  a domingo";83843;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6hambWlzYoRg3mM07iELNw%3D%3D;192;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 05:30 a 09:00 Hs. de lunes a viernes.-";63102;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
DoJ4Q2ePLVpg3mM07iELNw%3D%3D;193;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de 09:00 a 12:00Hs. de lunes a viernes.-";56375;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xSr48YqqPo5g3mM07iELNw%3D%3D;194;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12.00 a 14:30 Hs. de lunes a viernes.-";123968;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
YiQ3KPgVo8Bg3mM07iELNw%3D%3D;195;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  14:30 a 20.00 Hs. de lunes a viernes.-";66682;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hs1LjX3cLDNg3mM07iELNw%3D%3D;196;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  20.00 a 22.00 Hs. de lunes a viernes.-";159658;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F1ZgofhX9tlg3mM07iELNw%3D%3D;197;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  22.00 a 24.00 Hs. de lunes a viernes.-";117328;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7airF068f2Vg3mM07iELNw%3D%3D;198;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  6:00 a 11:00 Hs. Sábados y Domingos.-";48837;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zOeqe0Q99j9g3mM07iELNw%3D%3D;199;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  12:00 a 14:00 Hs. Sábados.-";122718;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ySb1goQge%2FVg3mM07iELNw%3D%3D;200;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Sábados.-";107335;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FURCV9Bju6Jg3mM07iELNw%3D%3D;201;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  11:00 a 15:00 Hs. Domingos.-";73040;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FYMN82D7bRNg3mM07iELNw%3D%3D;202;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  19:00 a 21:00 Hs. Domingos.--";96041;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MHbt5ohTJIlg3mM07iELNw%3D%3D;203;82101502-007;"Cartel con impresion";"PUBLICIDAD TELEVISIVA - Emisión de spot en horario de  21:00 a 24:00 Hs. Domingos.--";112913;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3P%2FkKBeYmwlg3mM07iELNw%3D%3D;204;82101502-007;"Cartel con impresion";"Ayolas - Canal 4";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XQ1O15tesblg3mM07iELNw%3D%3D;205;82101502-007;"Cartel con impresion";"Caacupe - Canal 2";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
i9N6yfYKXxJg3mM07iELNw%3D%3D;206;82101502-007;"Cartel con impresion";"Caaguazu - Canal 16";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qKg5OxISuO1g3mM07iELNw%3D%3D;207;82101502-007;"Cartel con impresion";"Caazapa - Canal 10";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1BKN6YEYr0dg3mM07iELNw%3D%3D;208;82101502-007;"Cartel con impresion";"Cnel. Bogado - Canal 8";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
B%2BHXXOHVUxxg3mM07iELNw%3D%3D;209;82101502-007;"Cartel con impresion";"Cnel. Oviedo - Canal 5";2857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dhSzPNAl8H5g3mM07iELNw%3D%3D;210;82101502-007;"Cartel con impresion";"Colonias Unidas - Canal 10";2523;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3eacUM8HPZhg3mM07iELNw%3D%3D;211;82101502-007;"Cartel con impresion";"Concepcion - Norte Cable";2930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
g8nuBraiG8tg3mM07iELNw%3D%3D;212;82101502-007;"Cartel con impresion";"Pedro Juan Caballero - Telenorte";2930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FSCobFgk8kRg3mM07iELNw%3D%3D;213;82101502-007;"Cartel con impresion";"Pilar - TV Cable Pilar";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fc7PbpIzTpBg3mM07iELNw%3D%3D;214;82101502-007;"Cartel con impresion";"Salto del Guaira - TV Cable Mbaracayú";2930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Vd4%2BWowlXcBg3mM07iELNw%3D%3D;215;82101502-007;"Cartel con impresion";"San Ignacio - Canal 7";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
L23mVuDa8Ghg3mM07iELNw%3D%3D;216;82101502-007;"Cartel con impresion";"San Juan Ms. - Canal 7";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q3CNUMegvKlg3mM07iELNw%3D%3D;217;82101502-007;"Cartel con impresion";"Santa Rita - Canal 5";2487;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JFQHdzvoesdg3mM07iELNw%3D%3D;218;82101502-007;"Cartel con impresion";"Villarrica - Canal 8";2930;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NWxhdTRY8ctg3mM07iELNw%3D%3D;219;82101502-007;"Cartel con impresion";"Espacio para spots en radio. Según Especificaciones Tecnicas";25500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h6v%2Fzh4Y05Fg3mM07iELNw%3D%3D;220;82101502-007;"Cartel con impresion";"Espacio para spots en las radios. Según Especificaciones Tecnicas";25500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vH4QQnUSn25g3mM07iELNw%3D%3D;221;82101502-007;"Cartel con impresion";"Espacio para spot de radio en Radio Nacional. Deberá incluir 2 menciones a viva voz por día.";8440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UyF%2F6WKsCUlg3mM07iELNw%3D%3D;222;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO 1000 AM";2217;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y23dOcesaNdg3mM07iELNw%3D%3D;223;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO CHACO BOREAL 1330 AM - LUNES A DOMINGOS.";2076;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
bZe8u4YuMkVg3mM07iELNw%3D%3D;224;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO CARITAS 680 AM - LUNES A DOMINGOS";1575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V4%2BdldqajYBg3mM07iELNw%3D%3D;225;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO ABC CARDINAL 730 AM - LUNES A DOMINGOS";2806;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1wLRWb5BKLRg3mM07iELNw%3D%3D;226;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO 1o. DE MARZO 780 AM - LUNES A DOMINGOS";2786;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vA7u9D%2FVOd1g3mM07iELNw%3D%3D;227;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO 1020 AM - LUNES A DOMINGOS";2804;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2wdqrpY7VqRg3mM07iELNw%3D%3D;228;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO LIBRE - LUNES A DOMINGOS";2348;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GTasUgAHWUxg3mM07iELNw%3D%3D;229;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO NACIONAL 920 AM - LUNES A DOMINGOS";1948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0OdTLvHhre5g3mM07iELNw%3D%3D;230;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO 970 AM - LUNES A DOMINGOS";4020;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
mb7VP1EbgM5g3mM07iELNw%3D%3D;231;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO LA UNION 800 AM - LUNES A DOMINGOS";2190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ISU48yQ34MJg3mM07iELNw%3D%3D;232;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO MONUMENTAL 1080 AM - LUNES A DOMINGOS";3298;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Bh%2BCyKRR%2FqNg3mM07iELNw%3D%3D;233;82101502-007;"Cartel con impresion";"RADIOS DE AMPLITUD MODULADA AM RADIO UNO 650 AM - LUNES A DOMINGOS";2377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aNZqNEtun0Rg3mM07iELNw%3D%3D;234;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM VENUS FM - LUNES A DOMINGOS";2878;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
m%2FuMz8oqVENg3mM07iELNw%3D%3D;235;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM CANAL 100 FM - LUNES A DOMINGOS";2197;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2F07xxyau3gJg3mM07iELNw%3D%3D;236;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM LATINA FM - LUNES A DOMINGOS";2277;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kvAWED1nZG1g3mM07iELNw%3D%3D;237;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM RADIO FARRA - LUNES A DOMINGOS";2450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UWEWKoPocqlg3mM07iELNw%3D%3D;238;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM POPULAR FM - LUNES A DOMINGOS";3013;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Wvni7kiW53Vg3mM07iELNw%3D%3D;239;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM URBANA FM - LUNES A DOMINGOS";2762;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vivGVBi3ovVg3mM07iELNw%3D%3D;240;82101502-007;"Cartel con impresion";"RADIOS DE FRECUENCIAS MODULADAS FM EMISORAS PY - LUNES A DOMINGOS";2985;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;Se;Segundo;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
