id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
c9JG284vFRtg3mM07iELNw%3D%3D;169;82101502-007;"Cartel con impresion";"Señalética Interna: Segun Especificaciones Tecnicas";722963;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
zIPfOl7nwp9g3mM07iELNw%3D%3D;170;82101502-007;"Cartel con impresion";"Cabo de acero de 1 a 2 mm., Segun Especificaciones Tecnicas";25380;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gNSvgLY72SZg3mM07iELNw%3D%3D;171;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1762925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yMHrVkuGz5Fg3mM07iELNw%3D%3D;172;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1685725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6pedLJpzR%2Bdg3mM07iELNw%3D%3D;173;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Segun Especificaciones Tecnicas";1904925;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HZJhuBHGA6Rg3mM07iELNw%3D%3D;174;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";1188667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B6CbEWjNTLhg3mM07iELNw%3D%3D;175;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Segun Especificaciones Tecnicas";1324075;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W03tnJO4Se9g3mM07iELNw%3D%3D;176;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Segun Especificaciones Tecnicas";1709000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ubciQ2vBGHFg3mM07iELNw%3D%3D;177;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, según diseño.";288343;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
SX2qs%2FFrXcdg3mM07iELNw%3D%3D;178;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";432517;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iWB%2FEbeZ2LRg3mM07iELNw%3D%3D;179;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";305833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uWg6XefsIOFg3mM07iELNw%3D%3D;180;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";380575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H9v%2FGrfxZBxg3mM07iELNw%3D%3D;181;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";305833;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hsrhJWw%2B3iNg3mM07iELNw%3D%3D;182;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";380575;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FSIYotCLaddg3mM07iELNw%3D%3D;183;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Segun Especificaciones Tecnicas";348175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r3T2WWlcibxg3mM07iELNw%3D%3D;184;82101502-007;"Cartel con impresion";"Cartel Rutero. Segun Especificaciones Tecnicas";1525267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
itrEEwZWEsVg3mM07iELNw%3D%3D;185;82101502-007;"Cartel con impresion";"Cartel publicitario tipo totem backligth, Según Especificaciones Tecnicas";6361200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
D243ptDZYCRg3mM07iELNw%3D%3D;186;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";2261340;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fneNZK6hsqNg3mM07iELNw%3D%3D;187;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";1035300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
RejlkiGah%2Bxg3mM07iELNw%3D%3D;188;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";1044750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
MrMcfOxcNz9g3mM07iELNw%3D%3D;189;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan para interior Según Especificaciones Tecnicas";1989900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TReYX54q0Wpg3mM07iELNw%3D%3D;190;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color, Según Especificaciones Tecnicas";437411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XEqgCDW47lxg3mM07iELNw%3D%3D;191;82101502-007;"Cartel con impresion";"Señalética Interna: Según Especificaciones Tecnicas";1772390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W%2Ff7TyLF%2FhRg3mM07iELNw%3D%3D;192;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";2073480;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tX6qsLBWehVg3mM07iELNw%3D%3D;193;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";1914390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
M454WZGmYAlg3mM07iELNw%3D%3D;194;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";2183160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Gh%2FC3gelZvhg3mM07iELNw%3D%3D;195;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Según Especificaciones Tecnicas";1507000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
I2VgK23IRHJg3mM07iELNw%3D%3D;196;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Según Especificaciones Tecnicas";1254853;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ah332GkGCe9g3mM07iELNw%3D%3D;197;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Según Especificaciones Tecnicas";1928267;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
P9LiZEGGyqtg3mM07iELNw%3D%3D;198;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, Según Especificaciones Tecnicas";299540;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VuXfs%2BDZzqFg3mM07iELNw%3D%3D;199;82101502-007;"Cartel con impresion";"Cartel publicitario tipo totem backligth , Según Especificaciones Tecnicas";2285280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FcsYtFUBqcFg3mM07iELNw%3D%3D;200;82101502-007;"Cartel con impresion";"Plotteado color especial dorado .Según Especificaciones Tecnicas";381661;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yg9Zdq%2B9QRRg3mM07iELNw%3D%3D;201;82101502-007;"Cartel con impresion";"Impresión digital en vinil adhesivo para exterior Según Especificaciones Tecnicas";276210;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Uz5qupjyC7tg3mM07iELNw%3D%3D;202;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo BACKLIGHT, Según Especificaciones Tecnicas";1370187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q7ARpPq7a3Ng3mM07iELNw%3D%3D;203;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo BACKLIGHT, Según Especificaciones Tecnicas";1629627;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EhX%2Bdrt9HwZg3mM07iELNw%3D%3D;204;82101502-007;"Cartel con impresion";"Fabricación de Estructura para cartel tipo FRONTLIGHT, Según Especificaciones Tecnicas";416548;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Ve%2BCuI1m05pg3mM07iELNw%3D%3D;205;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de Estructura para cartel tipo FRONTLIGHT,Según Especificaciones Tecnicas";429220;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
J6EV93qhfg5g3mM07iELNw%3D%3D;206;82101502-007;"Cartel con impresion";"Fabricación, de LETRAS CORPOREAS logotipo. Según Especificaciones Tecnicas";3507300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jfc5C73Tbr1g3mM07iELNw%3D%3D;207;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Según Especificaciones Tecnicas";3170900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6eO5P1PiClxg3mM07iELNw%3D%3D;208;82101502-007;"Cartel con impresion";"Fabricación de LETRAS CORPOREAS logotipo. Según Especificaciones Tecnicas";4362400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ped%2FBWIU6MRg3mM07iELNw%3D%3D;209;82101502-007;"Cartel con impresion";"Fabricación, Transporte y Colocación de LETRAS CORPOREAS logotipo. Según Especificaciones Tecnicas";4639600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NBRMLn223DZg3mM07iELNw%3D%3D;210;82101502-007;"Cartel con impresion";"Cambio de lona, impresión Digital,  y colocación de tela vinílica BACKLIGHT, Según Especificaciones Tecnicas";254345;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x3PGkU9bv1pg3mM07iELNw%3D%3D;211;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de tela vinílica BLACK OUT, Según Especificaciones Tecnicas";280615;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
NkhalAzfNwJg3mM07iELNw%3D%3D;212;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación en ADHESIVO VINILICO Según Especificaciones Tecnicas";271111;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KwC8zYKgOk9g3mM07iELNw%3D%3D;213;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINILICO MICROPERFORADO Según Especificaciones Tecnicas";280036;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Yv4agVoYbf9g3mM07iELNw%3D%3D;214;82101502-007;"Cartel con impresion";"Impresión Digital, transporte y colocación de ADHESIVO VINÍLICO ESMERILADO Según Especificaciones Tecnicas";368280;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
JOFnt8Sz16lg3mM07iELNw%3D%3D;215;82101502-007;"Cartel con impresion";"Corte, transporte y colocación de ADHESIVO VINILICO PARA CORTE Según Especificaciones Tecnicas";441887;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
N8J2lYSBHKhg3mM07iELNw%3D%3D;216;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación para cartel Tipo Tótem, Según Especificaciones Tecnicas";3710720;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pio24ZWzAMJg3mM07iELNw%3D%3D;217;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes: Según Especificaciones Tecnicas";755133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2B%2FTii1Yb7eVg3mM07iELNw%3D%3D;218;82101502-007;"Cartel con impresion";"Fabricación, transporte y colocación de Soporte para salientes: Según Especificaciones Tecnicas";755133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Mc91bsHT0X9g3mM07iELNw%3D%3D;219;82101502-007;"Cartel con impresion";"Desinstalación de CARTEL EXISTENTE. Según Especificaciones Tecnicas";765620;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
H4ApgwgyBsJg3mM07iELNw%3D%3D;220;82101502-007;"Cartel con impresion";"Mantenimiento de cartelería existente Según Especificaciones Tecnicas";525435;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K97lEyJC2odg3mM07iELNw%3D%3D;221;82101502-007;"Cartel con impresion";"LIMPIEZA DE ADHESIVOS, Según Especificaciones Tecnicas";174333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
x7AZ6qwZuPtg3mM07iELNw%3D%3D;222;82101502-007;"Cartel con impresion";"Reflectores con luces LED, Según Especificaciones Tecnicas";1156500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VB8xKKwcbkxg3mM07iELNw%3D%3D;223;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";2269285;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4U%2FyVejIygVg3mM07iELNw%3D%3D;224;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";1009940;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9WwKwnKXWoZg3mM07iELNw%3D%3D;225;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";805580;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vaBdlzVC1Ttg3mM07iELNw%3D%3D;226;82101502-007;"Cartel con impresion";"Tótem: Parte Superior: Según Especificaciones Tecnicas";1086080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
v2VGOpRS3Fpg3mM07iELNw%3D%3D;227;82101502-007;"Cartel con impresion";"Letras corpóreas en material polyfan para interior,Según Especificaciones Tecnicas";1684950;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jRvQfqGhsc5g3mM07iELNw%3D%3D;228;82101502-007;"Cartel con impresion";"Cartel (Estática) impreso en tela vinílica impresión digital full color,Según Especificaciones Tecnicas";437411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
juIwQXmBMm9g3mM07iELNw%3D%3D;229;82101502-007;"Cartel con impresion";"Señalética Interna: Según Especificaciones Tecnicas";1813187;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tqeXKFsj5IRg3mM07iELNw%3D%3D;230;82101502-007;"Cartel con impresion";"Señalética Interna: Según Especificaciones Tecnicas";676740;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vqFlCVTBEjBg3mM07iELNw%3D%3D;231;82101502-007;"Cartel con impresion";"Cabo de acero de 1 a 2 mm., Según Especificaciones Tecnicas";33637;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;ml;"Metro lineal";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aqeZi4OZP6Vg3mM07iELNw%3D%3D;232;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";2109880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BKCnD0OTRMVg3mM07iELNw%3D%3D;233;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";1523160;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ascBD8fHacZg3mM07iELNw%3D%3D;234;82101502-007;"Cartel con impresion";"Carteles indicadores externos, Según Especificaciones Tecnicas";1649880;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
r4hU1%2Bs53JFg3mM07iELNw%3D%3D;235;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Según Especificaciones Tecnicas";1308000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VBXaNS2%2FOndg3mM07iELNw%3D%3D;236;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes internas, Según Especificaciones Tecnicas";1481390;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vUUqwQn6s1Zg3mM07iELNw%3D%3D;237;82101502-007;"Cartel con impresion";"Carteles de letras corpóreas para paredes externas, Según Especificaciones Tecnicas";2000400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U%2FoQPy3ZgU1g3mM07iELNw%3D%3D;238;82101502-007;"Cartel con impresion";"Ploteados en adhesivo vinil en colores, según diseño.";326411;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
R3eACfusuD1g3mM07iELNw%3D%3D;239;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light,Según Especificaciones Tecnicas";329100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5LZjXMmne5hg3mM07iELNw%3D%3D;240;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Según Especificaciones Tecnicas";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HHe2fGkcnJFg3mM07iELNw%3D%3D;241;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Según Especificaciones Tecnicas";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O4m7T8bi%2F5xg3mM07iELNw%3D%3D;242;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Según Especificaciones Tecnicas";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
W9OjdYq7K7Ng3mM07iELNw%3D%3D;243;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Según Especificaciones Tecnicas";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VM%2BwSvU7Bddg3mM07iELNw%3D%3D;244;82101502-007;"Cartel con impresion";"Cartel Publicitario Front Light, Según Especificaciones Tecnicas";339000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KWkAu6ktMPVg3mM07iELNw%3D%3D;245;82101502-007;"Cartel con impresion";"Cartel Rutero. Según Especificaciones Tecnicas";1850320;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;M2;"Metros cuadrados";EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
