slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
345049-contratacion-seguros-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;345049;"CONTRATACIÓN DE SEGUROS PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA DEL AISP Y AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-07-10 09:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3000000000
344240-servicio-seguro-facultad-derecho-ciencias-sociales-una-1;344240;"SERVICIO DE SEGURO PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-07-17 16:55:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139560000
349752-lco-sicom-n-07-2018-adquisicion-seguro-informatico-electronico-sicom-1;349752;"LCO SICOM Nº 07/2018 ADQUISICION DE SEGURO INFORMATICO Y ELECTRONICO PARA LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-07-18 15:59:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;300000000
349322-contratacion-seguros-varios-1;349322;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-08-10 16:07:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226800000
342519-seguros-varios-1;342519;"SEGUROS VARIOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-08-23 09:18:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
342914-contratacion-seguros-varios-bcp-1;342914;"CONTRATACION DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-09-04 16:43:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;753015268
351528-lco-113-2018-contratacion-seguro-incendio-1;351528;"LCO 113/2018 - CONTRATACIÓN DE SEGURO DE INCENDIO.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-09-28 17:03:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;562976111
343599-contratacion-seguros-edificios-bienes-muebles-vehiculos-equipos-informaticos-comunic-1;343599;"CONTRATACIÓN DE SEGUROS DE EDIFICIOS, BIENES MUEBLES, VEHÍCULOS, EQUIPOS INFORMÁTICOS Y DE COMUNICACIÓN PARA LA SUBSECRETARÍA DE ESTADO DE TRIBUTACIÓN DEL MINISTERIO DE HACIENDA";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-10-22 18:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2959588402
342168-cd-6333-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficina-1;342168;"Cd_6333.Seguro Todo Riesgo Operativo Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Áreas Administrativas de Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú y para Vehiculos del Proyecto Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-30 17:55:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99109056
345135-contratacion-polizas-seguro-dncp-1;345135;"CONTRATACIÓN DE PÓLIZAS DE SEGURO PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-10-31 17:14:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;128127960
344916-contratacion-seguros-parimoniales-1;344916;"Contratacion de Seguros Parimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-11-07 19:12:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;646262484
342166-lp1426-2018-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central-sede-saj-1;342166;"Lp1426-2018 Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones, Complejo Boggiani, Almacenes San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla; y, en Tránsito, Cobros Ambulatorios y Montos Asignados a las distintas agencias regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-11-22 18:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;833435977
353978-contratacion-seguros-sgq-1;353978;"CONTRATACION DE SEGUROS PARA LA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2018-12-03 14:33:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89565700
344132-seguros-varios-1;344132;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-12-14 17:51:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1216072916
341797-seguros-edificios-equipos-1;341797;"Seguros para edificios y equipos";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2018-12-14 19:42:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10219301179
345055-seguro-varios-dinac-1;345055;"SEGURO VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2018-12-21 17:38:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;660000000
354857-contratacion-seguro-vida-personal-policial-1;354857;"CONTRATACIÓN DEL SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-01-16 10:53:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4080000000
355514-contratacion-seguros-vehiculos-edificios-equipos-muebles-justicia-electoral-ad-refer-1;355514;"CONTRATACION DE SEGUROS DE VEHICULOS, EDIFICIOS, EQUIPOS Y MUEBLES PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-02-05 16:39:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2456620968
348614-lpn-87-18-contratacion-seguros-varios-ips-1;348614;"LPN 87-18 CONTRATACION DE SEGUROS VARIOS PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-03-01 16:34:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2391418519
358213-lco-6-2019-contratacion-seguro-integral-bancario-banco-central-paraguay-1;358213;"LCO 6/2019 - CONTRATACIÓN DE SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-04-15 17:57:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;460682493
359398-seguro-bienes-varios-afd-1;359398;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-07 07:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
356094-servicio-poliza-seguro-1;356094;"SERVICIO DE PÓLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-05-21 12:23:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115238640
364300-seguros-varios-1;364300;"Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-06-26 17:52:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;226800000
364416-lpn-mitic-03-2019-adquisicion-seguro-bienes-ministerio-tecnologias-informacion-comun-1;364416;"LPN MITIC 03/2019 Adquisición de seguro de bienes para el Ministerio de tecnologías de la información y comunicación";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-07-22 12:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;916216584
362832-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;362832;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-08-09 11:37:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4500000000
361093-servicio-seguros-facultad-derecho-ciencias-sociales-una-1;361093;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-08-14 17:57:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125160792
361542-provision-polizas-seguros-1;361542;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-08-19 16:23:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44700000
362354-seguros-varios-sfp-1;362354;"Seguros Varios para la SFP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-08-22 12:27:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;23600000
359988-lpn-16-2019-contratacion-seguros-varios-bcp-1;359988;"LPN 16/2019-CONTRATACIÓN DE SEGUROS VARIOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-09-05 08:55:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;887422123
357515-lp1505-19-contratacion-polizas-seguros-todo-riesgo-operativo-sede-central-sede-sajon-1;357515;"Lp1505-19 Contratación de Pólizas de Seguros: Todo Riesgo Operativo Sede Central, Sede Sajonia, Protecciones y Mediciones; Complejo Boggiani, Almacenes San Lorenzo, Robo de Valores en Caja Fuerte, Ventanilla; y en Tránsito, Cobros Ambulatorios y Montos Asignados a las Distintas Agencias Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-11-19 14:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1627795407
357516-cd-6380-seguro-todo-riesgo-operativo-edificios-contenido-agencias-regionales-oficina-1;357516;"cd_6380 Seguro Todo Riesgo Operativo Edificios y Contenido de Agencias Regionales, Oficinas de Cobranzas y Áreas Administrativas de Proyecto de Construcción de la Central Hidroeléctrica del Rio Yguazú ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-11-25 12:51:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;94989804
371726-contratacion-seguros-edificios-dncp-1;371726;"CONTRATACIÓN DE SEGUROS PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-11-28 17:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185600646
371666-adquisicion-seguros-incendio-edificio-1;371666;"Adquisición de Seguros contra Incendio de Edificio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2019-12-05 14:48:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
362589-contratacion-seguro-vehiculos-edificios-maquinarias-equipos-snpp-plurianual-1;362589;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS, EDIFICIOS, MAQUINARIAS Y EQUIPOS DEL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-12-10 15:50:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2881746934
361789-contratacion-seguros-parimoniales-1;361789;"Contratacion de Seguros Parimoniales";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-11 15:24:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;705673872
362913-contratacion-seguro-bienes-annp-1;362913;"CONTRATACION DE SEGURO DE BIENES PARA LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-12-11 18:15:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1197814888
362781-contratacion-seguros-varios-dinac-1;362781;"CONTRATACION DE SEGUROS VARIOS PARA LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2019-12-16 22:06:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;759600000
370970-contratacion-seguros-vida-e-incapacidad-funcionarios-1;370970;"CONTRATACIÓN DE SEGUROS DE VIDA E INCAPACIDAD PARA FUNCIONARIOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-12-17 10:22:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3904170888
372020-contratacion-seguro-vida-personal-policial-1;372020;"CONTRATACION DE SEGURO DE VIDA PARA EL PERSONAL POLICIAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2019-12-20 17:47:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;3849600000
373465-seguros-varios-1;373465;"SEGUROS VARIOS";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-01-10 15:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180036000
372091-servicios-seguros-generales-dgm-ad-referendum-1;372091;"""SERVICIOS DE SEGUROS GENERALES PARA LA DGM"" - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-02-18 10:59:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;385836473
374440-lco-2-2020-contratacion-seguro-integral-bancario-banco-central-paraguay-segundo-llam-1;374440;"LCO 2/2020 - CONTRATACIÓN DEL SEGURO INTEGRAL BANCARIO PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-04-03 10:53:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;469584570
378545-contratacion-seguro-vehiculos-edificio-1;378545;"Contratación de Seguro para vehículos y edificio";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-06-01 09:39:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29999988
373500-lpn-15-contratacion-servicio-seguro-vehiculos-edificios-ad-referendum-1;373500;"LPN 15 CONTRATACIÓN DEL SERVICIO DE SEGURO PARA VEHÍCULOS Y EDIFICIOS - AD REFERENDUM";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-06-17 16:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;743806933
373904-servicio-poliza-seguro-1;373904;"SERVICIO DE PÓLIZA DE SEGURO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-06-23 09:21:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;113160000
378008-seguros-varios-1;378008;"seguros varios ";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-07-07 20:14:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;223200000
376090-seguro-bienes-varios-afd-1;376090;"Seguro de Bienes Varios de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-08-04 10:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154000000
376363-contratacion-seguro-vida-colectivo-personal-militar-ffaann-1;376363;"Contratación de seguro de vida colectivo para el personal militar de las FFAANN ";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-08-12 15:27:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4897193202
380154-contratacion-seguro-vehiculos-edificios-mic-1;380154;"CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-08-21 16:31:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;812514168
378578-provision-polizas-seguros-1;378578;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-09-22 12:04:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39999600
383918-contratacion-seguro-cobertura-responsabilidad-civil-infraestructura-aeroportuaria-1;383918;"CONTRATACION DE SEGURO PARA LA COBERTURA DE RESPONSABILIDAD CIVIL Y LA INFRAESTRUCTURA AEROPORTUARIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-09-28 10:42:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5126333328
378842-licitacion-publica-nacional-n-41-2020-contratacion-seguros-varios-segundo-llamado-1;378842;"LICITACIÓN PÚBLICA NACIONAL N° 41/2020 - CONTRATACIÓN DE SEGUROS VARIOS - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-10-09 09:04:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;825431722
383186-lpn-sbe-mitic-n-02-2020-adquisicion-seguro-bienes-mitic-1;383186;"LPN (SBE) MITIC Nº 02/2020 ""Adquisición de seguro de bienes para el MITIC""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-10-15 14:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1059548976
378322-servicio-seguros-facultad-derecho-una-1;378322;"SERVICIO DE SEGUROS PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-10-27 10:17:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124999992
378905-seguros-varios-snd-1;378905;"SEGUROS VARIOS PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-10-29 14:29:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;650000000
378200-contratacion-seguros-varios-sgq-1;378200;"CONTRATACIÓN DE SEGUROS VARIOS PARA SGQ";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-04 07:30:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126971776
379606-servicio-seguro-vehiculos-incendio-1;379606;"Servicio de Seguro para Vehículos y Contra Incendio ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-04 08:19:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;508447598
377056-adquisicion-seguros-varios-1;377056;"Adquisición de Seguros Varios";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-05 09:51:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99680004
376888-seguros-varios-1;376888;"SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;"2020-11-09 18:06:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1994100024
385851-contratacion-polizas-seguro-edificios-dncp-1;385851;"CONTRATACIÓN PÓLIZAS DE SEGURO PARA EDIFICIOS DE LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-11-24 09:06:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234225885
385714-contratacion-seguro-edificios-vehiculos-maquinarias-municipalidad-encarnacion-1;385714;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;"2020-11-26 23:37:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167624045
378873-contratacion-seguro-patrimonial-1;378873;"Contratacion de Seguro Patrimonial";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;"2020-12-09 10:25:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760739964
386269-cd-102-20-contratacion-seguros-banco-central-paraguay-1;386269;"CD 102/20 - CONTRATACIÓN DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;"2020-12-09 11:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120775640
