slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
398890-patria-s-a-seguros-reaseguros-1;CO-40003-21-201567;"2021-07-19 07:19:55.536";398890;"SEGUROS VARIOS";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220000000;PYG;Guaraníes;;"2021-07-08 11:55:48"
394974-patria-s-a-seguros-reaseguros-3;LP-40001-21-202910;"2021-08-19 15:28:33.534";394974;"COBERTURA DE SEGUROS PARA BIENES PATRIMONIALES DE LA COMPAÑIA.";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6142002096;PYG;Guaraníes;1;"2021-07-19 13:55:01"
390812-patria-s-a-seguros-reaseguros-1;CE-40002-21-202861;"2021-08-18 11:08:58.12";390812;"CONTRATACION DE SEGUROS DE EDIFICIOS, EQUIPOS Y OTROS RIESGOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10843575719;PYG;Guaraníes;;"2021-08-03 18:10:15"
399589-patria-s-a-seguros-reaseguros-1;CO-21001-21-205879;"2021-10-19 15:12:30.383";399589;"CONTRATACIÓN DE SEGUROS VARIOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";764193468;PYG;Guaraníes;1;"2021-09-21 08:59:40"
392353-patria-s-a-seguros-reaseguros-1;CD-28007-21-206540;"2021-11-02 11:10:42.539";392353;"Adquisición de Seguros contra Incendio de Edificio";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5920000;PYG;Guaraníes;;"2021-10-13 12:49:49"
402080-patria-s-a-seguros-reaseguros-1;CD-28007-21-207253;"2021-11-17 16:03:54.735";402080;"Adquisición de Seguro de Vehículos";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2021-10-25 14:24:32"
401840-patria-s-a-seguros-reaseguros-1;CD-13007-21-208938;"2021-12-10 11:29:21.175";401840;"CONTRATACION DE SEGUROS PARA VEHICULOS DE LA S.G.Q.- AD REFERENDUM";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2021-10-29 14:35:24"
395267-patria-s-a-seguros-reaseguros-3;CD-24003-21-207708;"2021-11-26 08:42:58.292";395267;"PROVISION DE POLIZAS DE SEGUROS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9999996;PYG;Guaraníes;;"2021-11-18 08:22:16"
405724-patria-s-a-seguros-reaseguros-1;CO-12003-22-211880;"2022-04-06 15:19:34.881";405724;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";453463973;PYG;Guaraníes;;"2022-03-11 16:42:36"
405842-patria-s-a-seguros-reaseguros-1;CD-30094-22-211977;"2022-04-11 14:54:09.951";405842;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias Para la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118945891;PYG;Guaraníes;;"2022-03-28 14:51:26"
405044-patria-s-a-seguros-reaseguros-1;CO-40002-22-212697;"2022-05-06 08:54:12.858";405044;"CONTRATACION DE SEGUROS PARA VEHICULOS CISTERNA";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";221210052;PYG;Guaraníes;;"2022-04-07 09:36:00"
407071-patria-s-a-seguros-reaseguros-1;CD-27004-22-216378;"2022-08-04 14:33:36.183";407071;"SERVICIO DE PÓLIZA DE SEGURO PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63412152;PYG;Guaraníes;;"2022-07-25 07:59:43"
415745-patria-s-a-seguros-reaseguros-2;CO-40003-22-216715;"2022-08-12 14:56:19.954";415745;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114000000;PYG;Guaraníes;;"2022-07-29 11:11:50"
410032-patria-s-a-seguros-reaseguros-2;LP-21001-22-218394;"2022-09-27 10:24:56.597";410032;"LPN N° 36/22 - CONTRATACION DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY.";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749990000;PYG;Guaraníes;1;"2022-09-15 10:55:42"
408050-patria-s-a-seguros-reaseguros-1;CD-28007-22-218978;"2022-10-11 14:15:17.341";408050;"Seguros Contra Incendio de Edificio.";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8375000;PYG;Guaraníes;;"2022-09-27 15:08:53"
409449-patria-s-a-seguros-reaseguros-2;CO-13007-22-219142;"2022-10-13 14:43:32.136";409449;"CONTRATACION DE SEGUROS DE VARIOS";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";114554342;PYG;Guaraníes;;"2022-09-30 14:00:40"
407550-patria-s-a-seguros-reaseguros-1;CO-12001-22-220661;"2022-11-14 15:13:26.976";407550;"LCO SBE N° 44/2022 CONTRATACION DE SEGUROS VARIOS PARA LA SND Y EL CAN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";448000000;PYG;Guaraníes;1;"2022-11-04 09:47:04"
407152-patria-s-a-seguros-reaseguros-3;LP-23015-22-223166;"2022-12-09 16:50:17.824";407152;" SEGUROS VARIOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";683899968;PYG;Guaraníes;1;"2022-11-29 15:11:08"
419186-patria-s-a-seguros-reaseguros-2;LP-13003-22-223670;"2022-12-13 07:21:45.444";419186;"Contratación de Seguros Varios para el Ministerio Público";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274814040;PYG;Guaraníes;1;"2022-12-06 08:50:40"
422498-patria-s-a-seguros-reaseguros-1;LP-40002-23-225532;"2023-03-24 09:02:39.379";422498;"CONTRATACIÓN DE SEGUROS PARA VEHÍCULOS";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7285012468;PYG;Guaraníes;;"2023-03-15 14:08:35"
430157-patria-s-a-seguros-reaseguros-2;CE-23039-23-230169;"2023-08-08 15:52:16.637";430157;"CONTRATACIÓN POR VÍA DE LA EXCEPCIÓN N° 01/2023 POR URGENCIA IMPOSTERGABLE CONTRATACIÓN DE SEGUROS GENERALES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";579600000;PYG;Guaraníes;;"2023-04-14 10:00:34"
423442-patria-s-a-seguros-reaseguros-1;CD-30184-23-227601;"2023-06-01 09:50:56.844";423442;"CONTRATACION DE SEGUROS PARA LA FLOTA VEHICULAR DE LA MUNICIPALIDAD DE SAN LORENZO.-";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143000000;PYG;Guaraníes;;"2023-05-09 14:20:33"
425686-patria-s-a-seguros-reaseguros-1;CD-13007-23-229128;"2023-07-13 11:57:21.058";425686;"CD N° 04/2023 - CONTRATACION DE SEGUROS PARA VEHICULOS - PLURIANUAL";sindicatura-general-de-quiebras;368;"Sindicatura General de Quiebras";"Organismos de la Administración Central";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20393974;PYG;Guaraníes;;"2023-06-23 17:47:13"
430803-patria-s-a-seguros-reaseguros-1;LP-40002-23-228651;"2023-07-04 10:21:46.868";430803;"CONTRATACION DE SEGUROS PARA EDIFICIOS, EQUIPOS Y OTROS RIESGOS PARA LA ESSAP S.A.";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12252169354;PYG;Guaraníes;;"2023-06-28 10:37:24"
428846-patria-s-a-seguros-reaseguros-1;CD-30094-23-229204;"2023-07-14 18:29:10.796";428846;"Contratacion de Seguro para Edificios, Vehiculos y Maquinarias de la Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167295745;PYG;Guaraníes;;"2023-06-30 16:47:14"
425458-patria-s-a-seguros-reaseguros-1;CD-27004-23-230795;"2023-08-25 14:39:22.208";425458;"SERVICIO DE PÓLIZA DE SEGURO PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61800000;PYG;Guaraníes;;"2023-07-31 14:52:47"
433332-patria-s-a-seguros-reaseguros-1;CD-40003-23-231762;"2023-09-28 11:29:43.556";433332;"Contratación de Seguros Varios";canas-paraguayas-s-a;43;"Cañas Paraguayas S.A. (CAPASA)";"NO CLASIFICADO";22;6;Seguros;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140400000;PYG;Guaraníes;;"2023-08-11 14:49:33"
428574-patria-s-a-seguros-reaseguros-3;LP-21001-23-232236;"2023-10-11 15:48:19.869";428574;"LPN N° 36/2023 - CONTRATACIÓN DE SEGUROS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";823000000;PYG;Guaraníes;1;"2023-09-18 09:58:20"
427565-patria-s-a-seguros-reaseguros-5;LP-25006-23-233157;"2023-11-03 12:01:54.847";427565;"CONTRATACION DE SEGUROS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";22;6;Seguros;5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15129971240;PYG;Guaraníes;1;"2023-10-30 11:48:29"
439829-patria-s-a-seguros-reaseguros-1;CO-23039-24-238264;"2024-03-26 14:24:19.99";439829;"CONTRATACIÓN DE SEGUROS GENERALES - AD REFERÉNDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";22;6;Seguros;3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";513972680;PYG;Guaraníes;;"2024-03-15 16:34:44"
