id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Kla7U8cuq7Ks1re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052561;;6444870;6444870;PYG;Guaraníes;2012-06-08;45796
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Loqtg6ZNW6081re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052562;;6444870;6444870;PYG;Guaraníes;2012-06-08;45796
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KVQKGE%2Bt%2BjMc1re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052566;;5060781;5060781;PYG;Guaraníes;2012-06-08;45796
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KAt9riM9GSVc1re27XRlGR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052582;;5060781;5060781;PYG;Guaraníes;2012-06-08;45796
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6I0XbBpsevqMNG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052151;;6444870;6444870;PYG;Guaraníes;2012-06-06;46654
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JmYVlFSD0hFdG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052557;;6444870;6444870;PYG;Guaraníes;2012-06-06;46654
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6L%2FzU62udSxJNG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052567;;5060781;5060781;PYG;Guaraníes;2012-06-06;46654
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6Jx9vegSi0j8tG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052569;;5060781;5060781;PYG;Guaraníes;2012-06-06;46654
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6LxCX7Zlv5C1tG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052575;;5060781;5060781;PYG;Guaraníes;2012-06-06;46654
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6JKm8%2FrxwOXstG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052581;;5060781;5060781;PYG;Guaraníes;2012-06-06;46654
hXCfVb4CFmgnSumOLoN4YRdCb1WgwaFNYy3eBEAFL6KLObRHJ5BN6NG5CVjE7PZ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";223728;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS VIALES";001-001-0052584;;5060781;5060781;PYG;Guaraníes;2012-06-06;46654
