id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
XF5fJSSKxhQ%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";15000
LDv70wMmxas%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";5000
TSwo140txRE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";25000
Tn9W6vigcMA%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";3375
NhKjDVWM58A%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";25000
%2Bi9Vxnx3Cgk%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";55000
GqP0IweEcts%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";12500
QriDrdlMA%2Bg%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";25000
Jmipvtur8AE%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";500
qDPkOtC56eg%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";500
aggtjpUPVPo%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1250000
79NCuWKpTj8%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1250
hOHJ1OtSNBU%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";353
rWJzekZvZxc%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";180
sxX96rwX7TA%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";256
mHYRKORIp9E%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";180
TVjiQgJSOSA%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";483
A5ZZMvce3Sk%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";178
UNbHJ5TozYc%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";346
s9W6Ru2c368%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";255
vnoZnReDxgo%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";183
BJPnH6k5rxE%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";184
VvrWZHnN7og%3D;42291620;"Trocares quirurgicos para uso general o accesorios";"Trocares quirurgicos para uso general o accesorios";445
Ip80T11JdiQ%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";3065
JPem0bZbnCU%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";1573
qQSKrt6GY2g%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";2650
9JfG7RZllIs%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";100
aDHzB0QfPOg%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";803
3d1ojm3t5D0%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";648
DXlGdZynhFA%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";774
0UUh0oDhk2A%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";650
gj1SQoUV3sA%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";2265
A4UQbUFEftE%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";500
PwUn%2FlSHxhM%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";924
QXjgl4caXAQ%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";4790
jt9aKi%2B5olw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2550
ECtZlfPPSBY%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";945
r18Gqe%2FMKSo%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2538
dlNCopyY6jE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2550
akYzqvd64QI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";20
WIYpQsE6xAk%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1703
nX5MafqqFuI%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2538
FIhyKHVbXU0%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";60
q9C9aOftm%2BE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";20
JCwWoGn9ups%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2538
3QIjqFhSM6o%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1275
Vofqznlxljk%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1900
yIBJWE%2BEH%2BE%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2550
2u5gQZUK%2FUc%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";770
VGROQ4Wbby8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2538
Mayml%2FUrJQc%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2550
TCvZOkP7Gyw%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";2550
g9w1jLAxMuM%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";26040
3DrK6Nmpeww%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";7500
8FHU%2FHJv5T8%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";20000
jbHpC%2BkTYQs%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";18880
yBqdT0dPPhA%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";12500
smnxsXAGKLs%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";7500
zIfpOs92iZY%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";7500
7rgF%2BOs67Ac%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";22488
pUTV9XGCfEM%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";54
FQOOkslWrto%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";75
lJ%2F%2Fglzfp%2Bw%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";69
6GfGsq%2BB%2Fnc%3D;42161509;"Unidades de dialisis peritoneal";"Unidades de dialisis peritoneal";50
I6O8trNbpnM%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";29875
xTxmRqo%2B4nw%3D;42181902;"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";500
nF8w7fIxazE%3D;42201813;"Unidades de tomografia radiografica medica";"Unidades de tomografia radiografica medica";2500
PdD%2FoFqoDAI%3D;42201813;"Unidades de tomografia radiografica medica";"Unidades de tomografia radiografica medica";3900
aL3SlE2Haw8%3D;42201813;"Unidades de tomografia radiografica medica";"Unidades de tomografia radiografica medica";2500
Zn6zTh0f%2FXg%3D;42201813;"Unidades de tomografia radiografica medica";"Unidades de tomografia radiografica medica";5200
LMUJm5qzJb4%3D;42201813;"Unidades de tomografia radiografica medica";"Unidades de tomografia radiografica medica";1800
fROp0bho474%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";2500
JP1UA7TnD1k%3D;42311506;"Vendas o apositos compresores";"Vendas o apositos compresores";2500
RXwwRomfy60%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";250000
1taEnjvUQZU%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";19140
6D4za6bkVrg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";250000
oQtht7b%2BppY%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";44665
aX28rFopkAg%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1250
SxHqil9wAa8%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";250000
RwDEE79bL9g%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";1250
kmv8qIjZRYk%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";80925
qq0HR4EqNug%3D;42311511;"Vendas y gasas";"Vendas y gasas";25000
VVtIK9w3tqk%3D;42311511;"Vendas y gasas";"Vendas y gasas";14560
%2FfPmpj7SQCM%3D;42311511;"Vendas y gasas";"Vendas y gasas";100000
yndp%2BkxgMxM%3D;42311511;"Vendas y gasas";"Vendas y gasas";14560
K8CP9UwKtVE%3D;42311511;"Vendas y gasas";"Vendas y gasas";25000
