slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
298708-adquisicion-pasajes-aereos-servicios-conexos-ad-referendum-1;298708;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - AD REFERENDUM";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-02-24 11:05:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180000000
301321-adq-pasajes-aereos-terrestres-1;301321;"Adq. de Pasajes Aereos y Terrestres";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-03-08 08:48:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
289399-contratacion-agencias-transporte-pasajeros-reuniones-congresos-seminarios-otros-ad-1;289399;"Contrataciòn de agencias de transporte de pasajeros a reuniones, congresos, seminarios, y otros - Ad Referéndum 2016";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2016-03-14 15:28:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69217000
308277-adquiscion-pasajes-aereos-internacionales-servicios-conexos-1;308277;"ADQUISCION DE PASAJES AEREOS INTERNACIONALES Y SERVICIOS CONEXOS";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-03-29 12:02:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
302691-provision-pasajes-aereos-terrestres-1;302691;"PROVISION DE PASAJES AEREOS Y TERRESTRES ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-03-29 15:58:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
307878-adquisicion-pasajes-aereos-1;307878;"ADQUISICIÓN DE PASAJES AÉREOS";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-04-07 11:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
306431-adquisicion-pasajes-aereos-terrestres-servicios-conexos-1;306431;"Adquisición de Pasajes Aéreos, Terrestres y Servicios Conexos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-04-13 11:06:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
305611-adquisicion-pasajes-servicios-conexos-1;305611;"Adquisición Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-04-14 11:41:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
306894-adquisicion-pasajes-aereo-terrestre-nacional-e-internacional-1;306894;"ADQUISICION DE PASAJES AEREO Y TERRESTRE - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-04-18 16:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
305804-lco-7-2016-servicio-provision-pasajes-aereos-bcp-1;305804;"LCO 7/2016 - SERVICIO DE PROVISIÓN DE PASAJES AÉREOS PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-04-21 17:28:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
305389-adquisicion-pasajes-aereos-1;305389;"Adquisición de pASAJES aEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-04-26 13:01:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
309213-adquisicion-pasajes-aereos-terrestres-proyecto-conacyt-cod-03-1;309213;"ADQUISICION DE PASAJES AEREOS Y TERRESTRES PARA EL PROYECTO CONACYT-COD. 03";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-04-29 16:29:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81000000
305647-adquisicon-pasajes-aereos-internacionales-sicom-1;305647;"ADQUISICON DE PASAJES AEREOS INTERNACIONALES PARA LA SICOM.";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-05-02 15:26:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
304974-provision-pasajes-aereos-1;304974;"PROVISION DE PASAJES AEREOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";42;LPN;"Licitación Pública Nacional";4;Otros;"2016-05-06 14:50:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
303601-adquisicion-pasajes-aereos-servicios-conexos-1;303601;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-05-10 15:25:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
301228-adquisicion-pasajes-aereos-1;301228;"Adquisición de Pasajes Aéreos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-05-12 17:35:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
306129-adquisicion-pasajes-aereos-1;306129;"ADQUISICIÓN DE PASAJES AÉREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-05-12 17:47:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
310160-adquisicion-pasajes-aereos-1;310160;"Adquisición de pasajes aéreos";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-05-13 09:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
306073-adquisicion-pasajes-1;306073;"Adquisición de Pasajes";secretaria-nacional-derechos-humanos-personas-discapacidad;1834;"Secretaria Nacional por los Derechos Humanos de las Personas con Discapacidad (SENADIS) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-05-18 12:39:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
301283-adquisicion-pasajes-justicia-electoral-ad-fererendum-2016-1;301283;"ADQUISICIÓN DE PASAJES PARA LA JUSTICIA ELECTORAL - AD FERERÉNDUM 2016";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-06-21 16:56:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
307539-adquisicion-pasajes-aereos-terrestres-servicios-conexos-ad-referendum-1;307539;"Adquisición de Pasajes Aéreos, Terrestres y Servicios Conexos - Ad Referéndum";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2016-06-30 12:00:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62700000
305139-adquisicion-pasajes-aereos-terrestres-1;305139;"Adquisición de Pasajes Aereos y terrestres";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-07-04 09:26:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
310943-adquisicion-pasaje-aereo-internacional-1;310943;"ADQUISICION DE PASAJE AEREO INTERNACIONAL";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-07-06 15:10:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
306435-pasaje-aereo-1;306435;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-07-19 11:13:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
307033-adquisicion-pasajes-aereos-terrestres-1;307033;"Adquisición de Pasajes Aéreos y Terrestres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-08-03 17:57:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313688-lpn-120-2016-contratacion-servicio-pasajes-aereos-1;313688;"LPN 120/2016 - CONTRATACION DEL SERVICIO DE PASAJES AEREOS";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-08-09 14:56:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2000000000
306766-adquisicion-pasajes-aereos-1;306766;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-08-09 16:50:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
304298-lp1223-16-adquisicion-pasajes-aereos-exterior-modalidad-contrato-abierto-1;304298;"Lp1223-16. Adquisición de Pasajes Aéreos al Exterior, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-08-10 15:51:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2700000000
308739-adquisicion-pasajes-aereos-1;308739;"Adquisicion de Pasajes Aereos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-08-12 16:03:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
302488-contratacion-agencia-viajes-ad-referendum-1;302488;"Contratacion de Agencia de Viajes - Ad referendum ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-08-12 16:41:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;330000000
311776-provision-pasajes-aereos-servicios-conexos-1;311776;"PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-08-17 15:25:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
308020-adquisicion-pasajes-aereos-plurianual-1;308020;"Adquisición de Pasajes Aéreos - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-08-30 18:05:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
303029-servicio-provision-pasajes-aereos-1;303029;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-09-27 15:00:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
307311-adquisicion-pasajes-aereos-terrestres-plurianual-1;307311;"Adquisición de Pasajes Aéreos y Terrestres - Plurianual";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-10-11 17:33:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24000000
318325-servicio-traslado-disertantes-talleristas-participantes-extranjeros-e-siacot-1;318325;"Servicio de Traslado de Disertantes, Talleristas y Participantes Extranjeros e la SIACOT";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-11-01 16:59:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
316977-adquisicion-pasajes-aereos-servicios-conexos-1;316977;"Adquisicion de Pasajes Aereos y Servicios Conexos";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2016-11-14 17:34:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
308969-adquisicion-pasajes-aereos-servicios-conexos-plurianual-contrato-abierto-1;308969;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - PLURIANUAL - CONTRATO ABIERTO";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2016-11-18 17:54:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
310455-provision-pasajes-aereos-internacionales-1;310455;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2016-11-21 17:33:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1000000000
310548-adquisicion-pasajes-aereos-internacional-1;310548;"ADQUISICION PASAJES AEREOS INTERNACIONAL";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2016-12-09 14:48:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
315394-adquisicion-pasajes-aereos-1;315394;"adquisicion de pasajes aéreos ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2016-12-21 17:25:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
314848-adquisicion-pasajes-aereos-servicios-conexos-2016-2017-1;314848;"Adquisición de Pasajes aéreos y servicios conexos - 2016 / 2017";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2017-01-12 14:36:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1421000000
321469-servicio-provision-pasajes-aereo-terrestre-1;321469;"Servicio de Provisión de Pasajes Aéreo y Terrestre.- ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-03-07 16:40:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200000000
323506-adquisicion-pasajes-aereos-nacionales-internacionales-servicios-conexos-1;323506;"Adquisición de Pasajes Aéreos Nacionales, Internacionales y Servicios Conexos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";40;CO;"Concurso de Ofertas";4;Otros;"2017-03-09 16:13:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
324039-adquisicion-pasaje-aereo-terrestre-nacional-e-internacional-rectorado-una-1;324039;"Adquisición de pasaje aéreo, terrestre, nacional e internacional para el Rectorado de la UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-03-15 14:21:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
321317-adquisicion-pasajes-aereos-1;321317;"Adquisicion de Pasajes Aereos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-03-20 14:36:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
321116-adquisicion-pasajes-aereos-plurianual-1;321116;"ADQUISICION DE PASAJES AEREOS-PLURIANUAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;"2017-03-21 16:50:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;850000000
325848-adquisicion-pasajes-aereos-ad-referendum-plurianual-1;325848;"ADQUISICIÓN DE PASAJES AÉREOS - AD REFERÉNDUM - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-03-24 17:45:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
321364-servicio-provision-pasajes-aereos-1;321364;"Servicio de Provisión de Pasajes Aéreos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-03-27 17:54:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19877634
321366-servicio-ceremonial-provision-pasajes-aereos-1;321366;"Servicio de Ceremonial - Provisión de Pasajes Aéreos";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2017-03-27 17:55:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86316198
322143-adquisicion-pasajes-aereos-antsv-1;322143;"ADQUISICION DE PASAJES AEREOS PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-03-28 16:52:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
321376-adquisicion-pasajes-aereos-ad-referendum-1;321376;"Adquisicion de Pasajes Aereos Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-03-31 18:05:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
321917-adquisicion-pasajes-aereos-internacionales-servicios-conexos-1;321917;"Adquisición de Pasajes Aéreos Internacionales y Servicios Conexos";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-04-05 16:48:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
319992-adquisicion-pasajes-aereos-servicios-conexos-1;319992;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-04-28 17:12:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
322475-adquisicion-pasajes-aereos-terrestres-1;322475;"Adquisición de Pasajes Aéreos y Terrestres.";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-05-02 10:51:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88294000
328587-adquisicion-pasajes-aereos-terrestres-nacional-e-internacional-1;328587;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES - NACIONAL E INTERNACIONAL";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-05-02 17:16:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
326028-adquisicion-pasajes-aereos-1;326028;"ADQUISICION DE PASAJES AEREOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-05-05 16:44:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151000000
322948-adquisicion-pasajes-aereos-servicios-conexos-snna-1;322948;"ADQUISICIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS PARA LA SNNA ";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-05-16 17:58:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;240000000
330764-adquisicion-pasajes-aereos-yservicios-conexos-1;330764;"ADQUISICION DE PASAJES AEREOS YSERVICIOS CONEXOS";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-06-01 16:47:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
325593-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;325593;"ADQUISICIÓN DE PASAJES AÉREOS y TERRESTRES - NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-06-09 16:51:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
323090-adquisicion-pasajes-servicios-conexos-plurianual-1;323090;"Adquisición de Pasajes y Servicios Conexos - Plurianual";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;"2017-06-13 17:12:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000000
328854-adquisicion-pasajes-aereos-internacionales-1;328854;"ADQUISICIÓN DE PASAJES AÉREOS INTERNACIONALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2017-06-22 16:59:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
321013-servicio-provision-pasajes-aereos-1;321013;"SERVICIO DE PROVISION DE PASAJES AEREOS";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-06-30 17:43:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
326442-contratacion-servicios-provision-pasajes-aereos-terrestres-cod-01-1;326442;"CONTRATACIÓN DE SERVICIOS DE PROVISIÓN DE PASAJES AÉREOS Y TERRESTRES COD.01";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-07-03 16:41:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
328537-adquisicion-pasajes-aereos-1;328537;"Adquisición de Pasajes Aéreos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;"2017-07-11 16:45:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
