slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
324954-inter-express-s-a-1;CD-23014-17-143122;"2017-08-30 11:45:07.842";324954;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2017-08-24 12:37:08"
321936-inter-express-s-a-5;CO-27001-17-144946;"2017-10-05 16:49:02.816";321936;"Servicio de Agencia de Viajes";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2017-08-25 16:40:16"
325944-inter-express-s-a-1;CD-27003-17-148933;"2017-12-07 09:13:36.555";325944;"Adquisicion de Pasajes Aereos";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-11-10 17:03:48"
333291-inter-express-s-a-1;CO-12011-17-152025;"2017-12-27 08:37:15.289";333291;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES, NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2017-12-12 09:36:15"
327677-inter-express-s-a-5;LP-13001-18-153408;"2018-03-15 16:24:56.827";327677;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1500000000;PYG;Guaraníes;;"2017-12-19 18:22:20"
328041-inter-express-s-a-4;LP-23010-17-152027;"2017-12-27 08:38:20.588";328041;"PROVISIÓN DE PASAJES AÉREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390000000;PYG;Guaraníes;;"2017-12-20 21:03:52"
325652-inter-express-s-a-1;CO-40001-18-153279;"2018-03-13 17:06:51.408";325652;"CONTRATACIÓN DEL SERVICIO DE PROVISIÓN DE PASAJES AÉREOS Y SERVICIOS CONEXOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2018-01-25 14:26:15"
337090-inter-express-s-a-5;LP-13002-18-153278;"2018-03-13 17:05:23.605";337090;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2018";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2018-02-27 17:34:39"
339642-inter-express-s-a-1;CO-12001-18-155034;"2018-04-30 14:19:31.355";339642;"Adquisición de Pasajes Aéreos y Servicios Conexos Ad Referéndum 2018";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;;"2018-04-18 16:34:45"
345439-inter-express-s-a-1;CO-23030-18-155178;"2018-05-07 08:33:46.134";345439;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-04-30 18:05:50"
337731-inter-express-s-a-1;CO-12001-18-156975;"2018-06-15 18:02:26.034";337731;"Adquisición de pasajes aéreos";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2018-05-07 18:22:10"
342397-inter-express-s-a-1;CD-12003-18-156458;"2018-06-04 17:53:24.194";342397;"""Adquisición de Pasajes Aereos Nacional e Internacional""";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26214724;PYG;Guaraníes;;"2018-05-09 13:47:32"
340094-inter-express-s-a-2;CO-23001-18-156185;"2018-05-29 17:15:50.437";340094;"Adquisicion de Pasajes y Servicios Conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";410000000;PYG;Guaraníes;;"2018-05-11 17:39:10"
344061-inter-express-s-a-1;CO-12001-18-158674;"2018-07-26 17:08:00.415";344061;"ADQUISICIÓN DE PASAJES AÉREOS NACIONALES, INTERNACIONALES Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-06-01 17:31:21"
343646-inter-express-s-a-1;CD-23025-18-158942;"2018-07-31 16:18:15.508";343646;"Adquisición de PASAJES AEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2018-06-05 16:22:23"
342842-inter-express-s-a-4;LP-21001-18-158068;"2018-07-12 17:48:53.646";342842;"LPN 16/2018 - ADQUISICION DE PASAJES AEREOS PARA EL BANCO CENTRAL DEL PARAGUAY";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";795000000;PYG;Guaraníes;;"2018-06-22 17:45:55"
342203-inter-express-s-a-1;CD-23008-18-158159;"2018-07-16 16:53:25.55";342203;"Adquisición de Pasajes Aéreos ";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2018-06-27 13:03:30"
342616-inter-express-s-a-1;CD-12003-18-159085;"2018-08-02 17:18:11.156";342616;"Adquisición de Pasajes Aereos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2018-07-27 15:35:50"
341534-inter-express-s-a-3;LP-25002-18-160781;"2018-09-13 16:42:54.228";341534;"LPN 1386-2018 Adquisición de Pasajes Aéreos al Exterior, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2018-07-27 17:38:17"
347230-inter-express-s-a-1;CO-25006-18-159641;"2018-08-16 19:29:49.248";347230;"ADQUISICION DE PASAJES AEREOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2018-07-31 18:04:29"
349689-inter-express-s-a-1;CO-12001-18-161373;"2018-09-27 16:52:35.625";349689;"Servicio de Provisión de Pasajes.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2018-08-14 16:51:26"
345517-inter-express-s-a-1;CO-23030-18-160293;"2018-09-03 11:28:00.959";345517;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";571552800;PYG;Guaraníes;;"2018-08-27 17:27:22"
345036-inter-express-s-a-1;CD-12009-18-161913;"2018-10-15 11:59:31.784";345036;"ADQUISICION DE PASAJES AEREOS Y SERVICIOS CONEXOS PARA LA DIRECCION GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2018-10-09 10:57:46"
349908-inter-express-s-a-1;CD-12001-18-163351;"2018-11-16 09:27:29.705";349908;"ADQUISICIÓN DE PASAJE AEREO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43500000;PYG;Guaraníes;;"2018-10-17 17:04:23"
351994-inter-express-s-a-1;CD-12005-18-162759;"2018-11-01 16:41:14.575";351994;"ADQUISICION DE PASAJES AÉREOS PARA EL COMANDO DE FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2018-10-26 10:59:17"
352728-inter-express-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";352728;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350000000;PYG;Guaraníes;;"2018-11-15 19:10:12"
352203-inter-express-s-a-1;CO-12003-18-166978;"2018-12-26 10:38:56.29";352203;"Adquisicion de Pasajes Aereos Plurianual 2018_2019";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2018-11-22 18:18:08"
343400-inter-express-s-a-1;CD-23014-18-164252;"2018-11-30 16:06:57.809";343400;"PASAJE AEREO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-11-26 17:41:13"
345061-inter-express-s-a-1;CO-12011-18-166840;"2018-12-23 14:12:53.269";345061;"ADQUISICIÓN DE PASAJES AEREOS, NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;;"2018-12-08 12:42:46"
346824-inter-express-s-a-1;CO-12016-18-167632;"2018-12-27 09:37:32.967";346824;"ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2018-12-20 14:53:21"
357383-inter-express-s-a-1;CO-23030-19-169177;"2019-03-18 17:51:47.163";357383;"Adquisición de Pasajes Aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-03-12 16:45:26"
358151-inter-express-s-a-1;CD-12014-19-169302;"2019-03-21 15:32:38.001";358151;"Adquisición de Pasajes Aéreos ";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-03-15 17:59:32"
357282-inter-express-s-a-1;CO-12002-19-170229;"2019-04-15 18:03:08.222";357282;"Adquisición de pasajes para la Vicepresidencia de la República";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2019-03-28 16:54:48"
356179-inter-express-s-a-1;LP-12001-19-170463;"2019-04-24 17:17:05.245";356179;"ADQUISICIÓN DE PASAJES AÉREOS PARA LA SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1300000000;PYG;Guaraníes;;"2019-04-02 17:15:49"
361509-inter-express-s-a-1;CD-12005-19-170214;"2019-04-15 15:06:10.575";361509;"ADQUISICION DE PASAJES AEREOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125000000;PYG;Guaraníes;;"2019-04-03 18:00:51"
352567-inter-express-s-a-4;"Pendiente de Emisión";"Pendiente de Emisión";352567;"Adquisición de Pasajes Aéreos";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-04-09 16:57:06"
355588-inter-express-s-a-5;CO-27001-19-171413;"2019-05-20 16:32:39.195";355588;"Servicio de Agencia de Viajes ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";237500000;PYG;Guaraníes;;"2019-04-17 12:49:05"
358308-inter-express-s-a-1;CD-23008-19-171093;"2019-05-10 10:33:28.545";358308;"Adquisición de Pasajes Aéreos";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8988174;PYG;Guaraníes;;"2019-04-23 17:00:13"
356725-inter-express-s-a-1;CO-23001-19-171006;"2019-05-09 11:43:49.258";356725;"adquisicion de pasajes aereos y servicios conexos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2019-04-23 17:00:57"
361653-inter-express-s-a-1;CD-27003-19-172396;"2019-06-07 15:21:20.204";361653;"ADQUISICION DE PASAJES AEREOS";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2019-05-17 17:59:21"
356123-inter-express-s-a-1;CD-27004-19-172359;"2019-06-06 15:26:55.365";356123;"ADQUISICIÓN DE PASAJES AÉREOS PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-05-22 17:17:46"
358942-inter-express-s-a-1;CD-12003-19-174930;"2019-07-25 18:03:55.383";358942;"Adquisición de Pasajes Aéreos Nacional e Internacional";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-07-04 16:36:47"
359240-inter-express-s-a-4;LP-12013-19-175848;"2019-08-13 14:22:56.229";359240;"LLAMADO MOPC Nº 25/2019 LICITACIÓN PUBLICA NACIONAL PROVISIÓN DE PASAJES AÉREOS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";413100000;PYG;Guaraníes;;"2019-07-26 09:56:27"
362590-inter-express-s-a-3;LP-12011-19-176514;"2019-08-27 07:41:44.039";362590;"ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2019-08-13 14:58:45"
362631-inter-express-s-a-1;CO-23025-19-177320;"2019-09-10 16:08:28.968";362631;"Adquisición de pasajes aéreos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109650822;PYG;Guaraníes;;"2019-09-05 17:18:26"
366879-inter-express-s-a-1;CO-12009-19-179187;"2019-10-18 08:15:54.752";366879;"LCO 07 ADQUISICIÓN DE PASAJES AÉREOS - PLURIANUAL";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2019-10-10 15:41:59"
371132-inter-express-s-a-1;CD-23034-19-181289;"2019-11-22 17:57:35.969";371132;"Adquisición de pasajes aéreos para proyecto CONACYT";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10836000;PYG;Guaraníes;;"2019-11-14 17:23:13"
372446-inter-express-s-a-1;CO-12018-19-184576;"2019-12-19 16:21:39.53";372446;"Provisión de Pasajes Aéreos Internacional.-";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300500000;PYG;Guaraníes;;"2019-12-09 15:17:31"
373231-inter-express-s-a-1;CD-12001-20-186524;"2020-02-24 08:34:53.561";373231;"ADQUISICIÓN DE PASAJES AÉREOS- AD REFERÉNDUM 2020";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2020-01-06 12:20:15"
373873-inter-express-s-a-1;CD-12005-20-187178;"2020-03-16 16:36:03.466";373873;"ADQUISICION DE PASAJES AÉREOS ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2020-02-21 08:45:10"
374550-inter-express-s-a-1;CD-12005-20-188469;"2020-05-19 21:00:00.705";374550;"Adquisición de Pasajes Aéreos Ad Referéndum Plurianual 2020-2021";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24789446;PYG;Guaraníes;;"2020-03-16 09:24:22"
377892-inter-express-s-a-1;CO-23030-20-189148;"2020-06-18 12:19:13.602";377892;"Adquisición de pasajes aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2020-05-08 20:11:23"
377298-inter-express-s-a-1;"Pendiente de Emisión";"Pendiente de Emisión";377298;"ADQUISICION DE PASAJES AÉREOS PARA LA DIMABEL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2020-05-13 18:20:55"
376287-inter-express-s-a-1;CO-23030-20-188884;"2020-06-05 11:05:33.152";376287;"Adquisición de pasajes aéreos";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3042988;PYG;Guaraníes;;"2020-05-18 21:56:10"
390086-inter-express-s-a-1;CD-12003-21-198757;"2021-05-03 11:07:01.114";390086;"ADQUISICION DE PASAJES AEREOS NACIONAL E INTERNACIONAL";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2021-04-12 09:12:19"
391523-inter-express-s-a-1;CD-12001-21-199801;"2021-06-01 17:28:45.267";391523;"Adquisición de Pasajes Aéreos";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29102818;PYG;Guaraníes;;"2021-04-28 08:33:57"
391612-inter-express-s-a-1;LP-25002-21-200851;"2021-06-29 12:59:15.891";391612;"Lp1617-21.Adquisición de Pasajes Aéreos al Exterior";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1350000000;PYG;Guaraníes;;"2021-05-06 12:32:22"
390507-inter-express-s-a-1;CO-12001-21-200647;"2021-06-24 07:48:43.489";390507;"Adquisición de Pasaje Aéreo para la Senatur";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";400000000;PYG;Guaraníes;;"2021-06-07 08:44:56"
395099-inter-express-s-a-1;LP-12001-21-203355;"2021-08-23 11:17:51.614";395099;"Adquisición de Pasajes Aéreos - Juegos Asunción 2022 - Plurianual";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5086859280;PYG;Guaraníes;;"2021-06-10 07:44:35"
394875-inter-express-s-a-1;CO-12011-21-201931;"2021-07-27 10:36:14.322";394875;"LICITACION POR CONCURSO DE OFERTAS N° 06/2021 ""ADQUISICION DE PASAJES AEREOS NACIONALES E INTERNACIONALES - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";492990167;PYG;Guaraníes;;"2021-06-22 11:31:18"
