slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
344252-juan-carlos-zuccolillo-galli-3;CO-27001-19-169349;"2019-03-22 12:15:01.608";344252;"Mantenimiento de Infraestructura Edilicia (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130000000;PYG;Guaraníes;1;"2018-12-14 11:19:53"
354091-juan-carlos-zuccolillo-galli-3;CD-23023-18-168044;"2018-12-27 16:14:31.813";354091;"Adquisición de pantallas LED HD";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14630000;PYG;Guaraníes;;"2018-12-14 18:02:45"
341474-juan-carlos-zuccolillo-galli-1;CD-25002-18-167102;"2018-12-26 14:23:24.415";341474;"cd_6343 Adquisición de Impresoras Matriciales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4680000;PYG;Guaraníes;;"2018-12-14 19:58:32"
354892-juan-carlos-zuccolillo-galli-3;CD-12005-18-167785;"2018-12-27 11:17:52.855";354892;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN PARA LAS FFMM";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33144575;PYG;Guaraníes;;"2018-12-17 17:30:03"
352981-juan-carlos-zuccolillo-galli-1;CD-23008-18-166124;"2018-12-20 18:36:13.516";352981;"Adquisición de Cámara Fotográfica - Ad Referendum";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2578800;PYG;Guaraníes;;"2018-12-17 18:26:13"
354102-juan-carlos-zuccolillo-galli-2;CD-15002-18-167988;"2018-12-27 15:00:55.8";354102;"ADQUISICIÓN DE TABLETS, DISCO DE ALMACENAMIENTO, RELOJ BIOMÉTRICO Y NOTEBOOK";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1850000;PYG;Guaraníes;;"2018-12-20 18:39:09"
359992-juan-carlos-zuccolillo-galli-1;CD-23019-19-171037;"2019-05-09 15:45:16.765";359992;"MANTENIMIENTO Y REPARACIÓN DE VIDRIOS TEMPLADOS CON PROVISIÓN DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-04-15 17:30:10"
355072-juan-carlos-zuccolillo-galli-5;CD-13003-19-171377;"2019-05-20 14:49:10.062";355072;"ADQUISICIÓN DE REPUESTOS E INSUMOS PARA EQUIPOS INFORMATICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21014500;PYG;Guaraníes;;"2019-04-15 17:40:23"
360782-juan-carlos-zuccolillo-galli-1;CD-28001-19-171035;"2019-05-09 15:26:58.333";360782;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PROFESIONAL PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16700000;PYG;Guaraníes;;"2019-04-26 16:27:53"
362510-juan-carlos-zuccolillo-galli-4;"Pendiente de Emisión";"Pendiente de Emisión";362510;"Adquisición de mamparas y perfilería";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";0;PYG;Guaraníes;;"2019-05-06 17:17:46"
364226-juan-carlos-zuccolillo-galli-9;CD-28001-19-173722;"2019-07-02 15:20:39.644";364226;"ADQUSICIÓN DE ÚTILES DE OFICINA Y EQUIPOS INFORMÁTICOS CONACYT; 14-INV-035; 14-INV-100; 15-1030";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2019-06-03 08:39:29"
358974-juan-carlos-zuccolillo-galli-1;CD-15002-19-175973;"2019-08-16 15:46:39.008";358974;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS DE MELAMINA Y VIDRIO PARA OFICINAS DEL MNP";comision-nac-prevencion-tortura-otros-tratos;348;"Comisión Nac. de Prevención contra la Tortura y Otros Tratos";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2019-07-31 18:03:22"
365392-juan-carlos-zuccolillo-galli-1;CD-11001-19-175937;"2019-08-14 16:48:00.755";365392;"Servicio de mantenimiento y reparación de aberturas de vidrio templado del edificio del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2019-08-08 15:32:19"
361152-juan-carlos-zuccolillo-galli-1;CD-28001-19-176894;"2019-08-30 19:20:44.613";361152;"Adquisición de Mamparas de melamina y Mamparas de Vidrio para la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2019-08-12 14:24:13"
365519-juan-carlos-zuccolillo-galli-1;CD-25002-19-178266;"2019-09-28 08:57:08.537";365519;"Cd_6389.Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141000000;PYG;Guaraníes;;"2019-09-18 09:52:31"
362578-juan-carlos-zuccolillo-galli-1;CD-13003-19-179709;"2019-10-29 14:41:33.351";362578;"PROVISIÓN DE VIDRIOS PARA LAS FISCALIAS DEL INTERIOR DEL PAIS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2019-09-26 14:43:28"
368915-juan-carlos-zuccolillo-galli-6;CD-23019-19-179404;"2019-10-23 12:38:33.121";368915;"ADQUISICIÓN DE INSUMOS INFORMÁTICOS Y HERRAMIENTAS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10385000;PYG;Guaraníes;;"2019-10-03 08:00:26"
362270-juan-carlos-zuccolillo-galli-1;CD-13003-19-179796;"2019-10-30 15:01:18.229";362270;"MANTENIMIENTO Y REPARACIÓN DE BLINDEX";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-10-14 17:14:42"
367659-juan-carlos-zuccolillo-galli-1;CD-12011-19-179703;"2019-10-29 14:25:30.827";367659;"SERVICIO DE MANTENIMIENTO DE PUERTAS DE VIDRIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35410000;PYG;Guaraníes;;"2019-10-21 07:33:45"
370203-juan-carlos-zuccolillo-galli-1;CD-12005-19-179760;"2019-10-30 08:19:49.864";370203;"MANTENIMIENTO Y REPARACIÓN DE BLINDEX ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15680700;PYG;Guaraníes;;"2019-10-25 09:31:33"
368394-juan-carlos-zuccolillo-galli-10;CD-28001-19-182221;"2019-12-04 19:39:12.015";368394;"Adquisicion de Equipos Informaticos";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2019-11-18 19:39:53"
362180-juan-carlos-zuccolillo-galli-1;CO-25005-19-185918;"2019-12-26 20:16:57.553";362180;"REACONDICIONAMIENTO DE CIELORRASO DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119000000;PYG;Guaraníes;;"2019-11-25 12:55:28"
369801-juan-carlos-zuccolillo-galli-4;CD-28001-19-184418;"2019-12-19 11:21:39.326";369801;"Adquisicion de accesorios y repuestos informaticos";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7827500;PYG;Guaraníes;;"2019-12-04 18:01:35"
372603-juan-carlos-zuccolillo-galli-1;CD-28001-19-184046;"2019-12-18 15:01:48.796";372603;"REPARACIONES DE LAS ABERTURAS VIDRIADAS DE LOS BLOQUES DEL HOSPITAL DE CLINICAS - AD REFERENDUM 2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39493800;PYG;Guaraníes;;"2019-12-09 19:11:39"
359136-juan-carlos-zuccolillo-galli-22;LP-28001-20-188016;"2020-04-28 16:50:39.892";359136;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2019-12-13 15:03:03"
374017-juan-carlos-zuccolillo-galli-1;CD-28001-20-186842;"2020-03-05 16:32:07.785";374017;"ADQUISICIÓN DE IMPRESORAS MATRICIALES-AD REFERÉNDUM PRESUPUESTO 2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45971250;PYG;Guaraníes;;"2020-02-24 15:08:22"
375185-juan-carlos-zuccolillo-galli;CD-12006-20-189891;"2020-07-23 09:45:24.483";375185;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE DE BLINDEX PARA EL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-05-21 13:03:40"
380108-juan-carlos-zuccolillo-galli-2;CD-23001-20-192501;"2020-10-29 14:07:40.024";380108;"ADQUISICION DE REPUESTOS INFORMATICOS";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350130;PYG;Guaraníes;;"2020-09-03 14:15:07"
380947-juan-carlos-zuccolillo-galli-1;CO-27001-20-194247;"2020-12-09 23:23:19.201";380947;"Adquisición y Colocación de Vidrios (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;1;"2020-10-22 09:30:56"
375432-juan-carlos-zuccolillo-galli-1;CD-25002-20-193993;"2020-12-04 10:24:16.296";375432;"CD_6462 Servicio de Mantenimiento y/o Reparación de Aberturas tipo Blindex";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160000000;PYG;Guaraníes;;"2020-11-06 12:09:16"
381240-juan-carlos-zuccolillo-galli-1;CD-23019-21-198037;"2021-04-05 10:03:42.114";381240;"MANTENIMIENTO Y REPARACION DE VIDRIOS TEMPLADOS CON PROVISION DE REPUESTOS.";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2021-03-02 13:47:30"
395552-juan-carlos-zuccolillo-galli-1;CO-27001-21-207945;"2021-11-30 20:09:27.468";395552;"Servicio de Mantenimiento y Reparación de Puertas de vidrio templado (SBE).";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2021-10-27 14:29:00"
403432-juan-carlos-zuccolillo-galli-1;CD-13002-21-209743;"2021-12-14 14:37:59.382";403432;"ADQUISICIÓN DE MAMPÁRAS DE YESO Y VIDRIO TEMPLADO PARA EL INSTITUTO TÉCNICO SUPERIOR DE FORMACIÓN POLÍTICA ELECTORAL (IPEL)";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136076400;PYG;Guaraníes;;"2021-11-29 16:52:26"
403878-juan-carlos-zuccolillo-galli-1;CD-12011-21-210149;"2021-12-16 12:02:20.728";403878;"CONTRATACIÓN DIRECTA N° 33/2021 ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE PUERTAS DE VIDRIO - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19864000;PYG;Guaraníes;;"2021-12-09 12:06:52"
403932-juan-carlos-zuccolillo-galli-2;LP-27001-22-218772;"2022-10-06 09:16:09.26";403932;"Adquisición y Colocación de Vidrios (SBE) ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1400000000;PYG;Guaraníes;1;"2022-05-09 13:14:03"
407417-juan-carlos-zuccolillo-galli-1;CD-13003-22-215796;"2022-07-20 12:15:05.295";407417;"Mantenimiento y Reparación de aberturas en Blindex";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2022-06-21 13:58:28"
407634-juan-carlos-zuccolillo-galli-1;CD-25002-22-222999;"2022-12-09 11:21:57.543";407634;"CD N° 6572/2022 Servicio de Mantenimiento de Aberturas tipo Blindex, bajo la Modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2022-11-24 10:51:55"
433663-juan-carlos-zuccolillo-galli-1;CD-12020-23-232890;"2023-10-27 15:25:47.701";433663;"ADQUISICIÓN Y COLOCACIÓN DE MAMPARAS DE VIDRIO PARA EL MINNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104560000;PYG;Guaraníes;;"2023-09-28 10:27:38"
431077-juan-carlos-zuccolillo-galli-4;CD-12008-23-235084;"2023-12-05 15:09:44.424";431077;"CONTRATACIÓN DIRECTA N° 55/2023 - ""ADQUISICIÓN DE MAMPARAS, MUEBLES Y ENSERES PARA DGCPEyTS - MSPyBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4700000;PYG;Guaraníes;;"2023-11-07 10:02:39"
432506-juan-carlos-zuccolillo-galli-1;CD-12008-23-235159;"2023-12-06 08:08:07.563";432506;"Adquisición e Instalación de Aberturas Tipo Blindex - 2° Llamado";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138850000;PYG;Guaraníes;;"2023-11-22 15:05:34"
434692-juan-carlos-zuccolillo-galli-1;CD-11001-23-236296;"2023-12-12 17:56:46.92";434692;"Servicio de reacondicionamiento de aberturas y paños vidriados del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;1;"2023-11-22 15:53:20"
426857-juan-carlos-zuccolillo-galli-1;CO-27001-23-236068;"2023-12-12 10:05:06.097";426857;"Adquisición y Colocación de Vidrios (Alto Paraná e Itapuá). (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;1;"2023-11-27 14:37:36"
438342-juan-carlos-zuccolillo-galli-1;"Pendiente de Emisión";"Pendiente de Emisión";438342;"Mantenimiento y Reparación de Aberturas en Blindex y Yeso - Contrato Abierto Plurianual - Ad Referéndum";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2024-02-19 10:18:49"
440051-juan-carlos-zuccolillo-galli-1;CD-23019-24-239370;"2024-05-30 11:09:41.703";440051;"MANTENIMIENTO Y REPARACION DE VIDRIOS TEMPLADOS CON PROVISION DE REPUESTOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2024-04-29 14:23:55"
