planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
394800-suscripcion-plataforma-linea-suministro-datos-e-informacion-potenciales-inversores-1;;;;;394800;"SUSCRIPCIÓN A LA PLATAFORMA EN LÍNEA DE SUMINISTRO DE DATOS E INFORMACIÓN SOBRE POTENCIALES INVERSORES PARA LOS BLOQUES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2021-07-31;;tradicional;138000000
399810-servicio-digitalizacion-documentos-e-implementacion-software-gestion-documental-tram-1;399810-servicio-digitalizacion-documentos-e-implementacion-software-gestion-documental-tram-1;399810-servicio-digitalizacion-documentos-e-implementacion-software-gestion-documental-tram-1;;;399810;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS E IMPLEMENTACIÓN DE SOFTWARE DE GESTIÓN DOCUMENTAL Y TRÁMITES ELECTRÓNICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-14 11:00:00";tradicional;1500000000
399822-provision-colocacion-divisoria-estaciones-servicio-1;399822-provision-colocacion-divisoria-estaciones-trabajo-1;399822-provision-colocacion-divisoria-estaciones-trabajo-1;;;399822;"PROVISION Y COLOCACION DE DIVISORIA PARA ESTACIONES DE TRABAJO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-26 09:00:00";tradicional;168680000
399963-proteccion-talud-planta-asfalto-1;399963-proteccion-talud-planta-asfalto-1;399963-proteccion-talud-planta-asfalto-1;;;399963;"PROTECCION DE TALUD DE PLANTA DE ASFALTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-30 14:00:00";tradicional;772594062
400005-adquisicion-cal-agricola-fertilizantes-quimicos-granulados-planta-petropar-m-j-troch-1;400005-adquisicion-cal-agricola-fertilizantes-quimicos-granulados-planta-petropar-m-j-troch-1;400005-adquisicion-cal-agricola-fertilizantes-quimicos-granulados-planta-petropar-m-j-troch-1;;;400005;"ADQUISICIÓN DE CAL AGRÍCOLA Y FERTILIZANTES QUÍMICOS GRANULADOS PARA PLANTA PETROPAR M. J. TROCHE - AD REFERÉNDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-11-12 16:00:00";tradicional;1710000000
400087-adquisicion-d-ecadenas-caneras-rip-cadenas-caneras-ad-referendum-1;400087-adquisicion-cadenas-caneras-grip-cadenas-caneras-ad-referendum-1;400087-adquisicion-cadenas-caneras-grip-cadenas-caneras-ad-referendum-1;;;400087;"ADQUISICION DE CADENAS CAÑERAS Y GRIP PARA CADENAS CAÑERAS - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-08 11:00:00";tradicional;6672000000
394221-servicio-area-protegida-1;394221-servicio-area-protegida-1;394221-servicio-area-protegida-1;;;394221;"SERVICIO DE ÁREA PROTEGIDA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-08-24 11:00:00";tradicional;158400000
395524-soporte-mantenimiento-modulos-sap-1;395524-adquisicion-licencias-mantenimiento-licencias-sap-1;395524-adquisicion-licencias-mantenimiento-licencias-sap-1;;;395524;"ADQUISICION DE LICENCIAS Y MANTENIMIENTO DE LICENCIAS SAP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-10-25 11:00:00";tradicional;1879877244
400673-adquisicion-remeras-tipo-polo-funcionarios-petropar-1;400673-adquisicion-ropa-trabajo-funcionarios-petropar-1;400673-adquisicion-ropa-trabajo-funcionarios-petropar-1;;;400673;"ADQUISICIÓN DE ROPA DE TRABAJO PARA FUNCIONARIOS DE PETROPAR ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-08-31;"2021-10-04 14:00:00";tradicional;89000000
394301-servicio-perforacion-pozos-sondeo-1;394301-servicio-perforacion-pozos-sondeo-1;;;;394301;"Servicio de Perforación de Pozos de Sondeo";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";DES;Desierta;2021-09-30;"2021-10-12 11:00:00";tradicional;76500000
394326-adquisicion-equipos-respuesta-derrames-hidrocarburos-1;394326-adquisicion-equipos-respuesta-derrames-hidrocarburos-1;394326-adquisicion-equipos-respuesta-derrames-hidrocarburos-1;;;394326;"Adquisición de Equipos de Respuesta a Derrames de Hidrocarburos";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-11-05 09:00:00";tradicional;601686690
394674-adquisicion-gasoil-1;394674-adquisicion-gasoil-1;;;;394674;"ADQUISICIÓN DE GASOIL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2021-09-30;"2021-11-08 08:00:00";tradicional;759000000000
394746-adquisicion-nafta-virgen-1;394746-adquisicion-nafta-virgen-1;394746-adquisicion-nafta-virgen-1;;;394746;"ADQUISICIÓN DE NAFTA VIRGEN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2021-09-30;"2021-09-10 08:00:00";tradicional;262992981479
394774-alquiler-piso-1-alquiler-cuatro-cocheras-piso-4-edificio-centro-financiero-1;394774-servicio-tecnico-construccion-laboratorio-1;394774-servicio-tecnico-construccion-laboratorio-1;;;394774;"SERVICIO TÉCNICO PARA CONSTRUCCIÓN DE LABORATORIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-11-22 09:00:00";tradicional;106393598
395564-reparacion-piso-h-a-cargadero-camiones-planta-villa-elisa-1;395564-reparacion-piso-h-a-cargadero-camiones-planta-villa-elisa-1;395564-reparacion-piso-h-a-cargadero-camiones-planta-villa-elisa-1;;;395564;"REPARACIÓN DE PISO H°A° DEL CARGADERO DE CAMIONES DE PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-09 09:00:00";tradicional;1088720650
396357-mantenimiento-reparacion-motores-autotransformadores-electricos-1;396357-inspeccion-tanques-1;396357-inspeccion-tanques-1;;;396357;"INSPECCIÓN DE TANQUES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-11 08:00:00";tradicional;2512500000
396358-mantenimiento-reparacion-acondicionadores-aire-1;396358-reparacion-caldera-tipo-v-2-s-ad-referendum-1;396358-reparacion-caldera-tipo-v-2-s-ad-referendum-1;;;396358;"REPARACION DE CALDERA TIPO V-2-S - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-12 08:00:00";tradicional;20793437240
400842-adquisicion-cal-industrial-polimero-levadura-sal-gruesa-1;400842-adquisicion-cal-industrial-polimero-levadura-sal-gruesa-1;400842-adquisicion-cal-industrial-polimero-levadura-sal-gruesa-1;;;400842;"ADQUISICION DE CAL INDUSTRIAL, POLIMERO LEVADURA Y SAL GRUESA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-09-30;"2021-09-13 11:00:00";tradicional;120900000
400846-servicio-sistema-electronico-transacciones-mercado-divisas-1;400846-servicio-sistema-electronico-transacciones-mercado-divisas-1;400846-servicio-sistema-electronico-transacciones-mercado-divisas-1;;;400846;"SERVICIO DE SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-08 11:00:00";tradicional;36082200
400986-adquisicion-viales-acido-sulfurico-p-a-planta-mauricio-jose-troche-1;400986-adquisicion-viales-acido-sulfurico-p-a-planta-mauricio-jose-troche-1;400986-adquisicion-viales-acido-sulfurico-p-a-planta-mauricio-jose-troche-1;;;400986;"Adquisición de Viales y Ácido Sulfúrico P.A. para la Planta Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-16 11:00:00";tradicional;40245000
401509-adquisicion-semillas-hortalizas-e-insumos-proyecto-huerta-familiar-canicultores-plan-1;401509-adquisicion-semillas-hortalizas-e-insumos-proyecto-huerta-familiar-canicultores-plan-1;;;;401509;"ADQUISICIÓN DE SEMILLAS DE HORTALIZAS E INSUMOS PARA EL PROYECTO HUERTA FAMILIAR DE CAÑICULTORES DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-09-30;"2021-10-11 09:00:00";tradicional;78086200
402160-adquisicion-servidor-sap-1;402160-adquisicion-servidor-sap-1;402160-adquisicion-servidor-sap-1;;;402160;"ADQUISICIÓN DE SERVIDOR SAP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-11-15 14:00:00";tradicional;4940000006
394609-adquisicion-gas-licuado-petroleo-1;;;;;394609;"ADQUISICIÓN DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-10-31;;tradicional;25424000000
394624-servicio-flete-gas-licuado-petroleo-1;;;;;394624;"SERVICIO DE FLETE DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2021-10-31;;tradicional;11350000000
395530-provision-e-instalacion-ventiladores-tiro-inducido-1;395530-provision-e-instalacion-ventiladores-tiro-inducido-1;;;;395530;"PROVISION E INSTALACION DE VENTILADORES DE TIRO INDUCIDO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-10-31;"2021-11-12 08:00:00";tradicional;1832500000
395553-desguace-parcial-tanque-d9-943-1;395553-desguace-parcial-tanque-d9-943-1;395553-desguace-parcial-tanque-d9-943-1;;;395553;"DESGUACE PARCIAL DE TANQUE D9-943";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-11 11:00:00";tradicional;399386600
395556-servicio-fumigacion-oficina-central-planta-villa-elisa-calera-cue-1;395556-servicio-fumigacion-oficina-central-planta-villa-elisa-calera-cue-1;;;;395556;"SERVICIO DE FUMIGACIÓN PARA LA OFICINA CENTRAL, PLANTA DE VILLA ELISA Y CALERA CUE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-11-16 09:00:00";tradicional;165000000
395558-servicio-espacio-medios-radiales-petroleos-paraguayos-1;395558-servicio-espacio-medios-radiales-petroleos-paraguayos-1;395558-servicio-espacio-medios-radiales-petroleos-paraguayos-1;;;395558;"SERVICIO DE ESPACIO EN MEDIOS RADIALES PARA PETRÓLEOS PARAGUAYOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-16 16:00:00";tradicional;500000000
395559-adquisicion-materiales-reactivos-laboratorio-biotecnologia-laboratorio-proceso-1;395559-adquisicion-materiales-reactivos-laboratorio-biotecnologia-laboratorio-proceso-1;;;;395559;"ADQUISICIÓN DE MATERIALES Y REACTIVOS PARA LABORATORIO DE BIOTECNOLOGÍA Y LABORATORIO DE PROCESO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2021-10-31;"2021-11-16 14:00:00";tradicional;244668862
395560-adquisicion-purificadores-desinfectantes-ambiente-oficina-1;395560-adquisicion-purificadores-desinfectantes-ambiente-oficina-1;395560-adquisicion-purificadores-desinfectantes-ambiente-oficina-1;;;395560;"ADQUISICIÓN DE PURIFICADORES DESINFECTANTES DE AMBIENTE PARA OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 11:00:00";tradicional;405400000
395562-provision-leche-funcionarios-petropar-1;395562-provision-leche-funcionarios-petropar-1;395562-provision-leche-funcionarios-petropar-1;;;395562;"PROVISION DE LECHE PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 08:00:00";tradicional;1043982200
395563-servicios-fiscalizacion-control-obras-montaje-puesta-marcha-nueva-linea-molienda-pla-1;395563-servicios-fiscalizacion-control-obras-montaje-puesta-marcha-nueva-linea-molienda-pla-1;;;;395563;"SERVICIOS PARA FISCALIZACIÓN Y CONTROL DE OBRAS PARA EL MONTAJE Y PUESTA EN MARCHA DE UNA NUEVA LÍNEA DE MOLIENDA EN LA PLANTA INDUSTRIAL DE PETROPAR EN MAURICIO JOSÉ TROCHE - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-10-31;"2021-10-11 09:00:00";tradicional;3113295233
395566-servicio-publicacion-medios-escritos-convocatorias-o-llamados-licitacion-publica-con-1;395566-servicio-publicacion-medios-escritos-convocatorias-o-llamados-licitacion-publica-con-1;395566-servicio-publicacion-medios-escritos-convocatorias-o-llamados-licitacion-publica-con-1;;;395566;"SERVICIO DE PUBLICACIÓN EN MEDIOS ESCRITOS DE LAS CONVOCATORIAS O LLAMADOS A LICITACIÓN PÚBLICA CONFORME AL ART. 19° DE LA LEY N° 2051/03";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-10-26 09:00:00";tradicional;176000000
395569-adquisicion-repuestos-pala-cargadora-hyundai-hl-740-7-cosechadora-casse-4-000-planta-1;395569-adquisicion-repuestos-pala-cargadora-hyundai-hl-740-7-cosechadora-casse-4-000-planta-1;;;;395569;"ADQUISICIÓN DE REPUESTOS PARA LA PALA CARGADORA HYUNDAI HL 740-7 Y COSECHADORA CASSE A 4.000 DE LA PLANTA INDUSTRIAL MAURICIO JOSE TROCHE - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";DES;Desierta;2021-10-31;"2021-11-11 16:00:00";tradicional;847994809
395571-servicio-soporte-mantenimiento-modulos-sap-s-4-hana-1;395571-servicio-soporte-mantenimiento-modulos-sap-s-4-hana-1;395571-servicio-soporte-mantenimiento-modulos-sap-s-4-hana-1;;;395571;"SERVICIO DE SOPORTE Y MANTENIMIENTO DE MODULOS SAP S/4 HANA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-11 09:00:00";tradicional;4701920800
395575-servicio-auditoria-externa-contable-financiera-tributaria-petropar-ejercicio-2021-1;395575-servicio-auditoria-externa-contable-financiera-tributaria-petropar-ejercicio-2021-1;395575-servicio-auditoria-externa-contable-financiera-tributaria-petropar-ejercicio-2021-1;;;395575;"SERVICIO DE AUDITORIA EXTERNA CONTABLE, FINANCIERA Y TRIBUTARIA PARA PETROPAR - EJERCICIO 2021";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-02 09:00:00";tradicional;55000000
395576-adquisicion-equipos-tractor-mini-cargador-1;395576-adquisicion-equipos-tractor-mini-cargador-1;395576-adquisicion-equipos-tractor-mini-cargador-1;;;395576;"Adquisicion de Equipos para Tractor Mini Cargador";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 11:00:00";tradicional;180911000
395582-maquinas-expendedoras-combustible-1;395582-adquisicion-maquinas-expendedoras-combustible-1;395582-adquisicion-maquinas-expendedoras-combustible-1;;;395582;"ADQUISICIÓN DE MÁQUINAS EXPENDEDORAS DE COMBUSTIBLE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-10 08:00:00";tradicional;8660000000
395583-adquisicion-equipos-radiocomunicacion-1;395583-adquisicion-equipos-radiocomunicacion-1;395583-adquisicion-equipos-radiocomunicacion-1;;;395583;"Adquisicion de Equipos de Radiocomunicacion";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-08 09:00:00";tradicional;176170800
395585-servicio-comedor-funcionarios-planta-industrial-mauricio-jose-troche-1;395585-servicio-comedor-funcionarios-planta-industrial-mauricio-jose-troche-1;395585-servicio-comedor-funcionarios-planta-industrial-mauricio-jose-troche-1;;;395585;"SERVICIO DE COMEDOR PARA FUNCIONARIOS DE LA PLANTA INDUSTRIAL MAURICIO JOSÉ TROCHE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-11-05 08:00:00";tradicional;1722000000
395587-adquisicion-instalacion-puesta-marcha-skid-expendio-glp-tanque-vertical-7-m3-1;395587-adquisicion-instalacion-puesta-marcha-skid-expendio-glp-tanque-vertical-7-m3-1;395587-adquisicion-instalacion-puesta-marcha-skid-expendio-glp-tanque-vertical-7-m3-1;;;395587;"ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE SKID PARA EXPENDIO DE GLP CON TANQUE VERTICAL DE 7 M3";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-10-31;"2021-08-11 08:00:00";tradicional;7010999982
396392-servicio-mantenimiento-sistema-telemedicion-1;396392-servicio-mantenimiento-sistema-telemedicion-1;;;;396392;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE TELEMEDICIÓN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2021-10-31;"2021-11-08 11:00:00";tradicional;2000000000
401077-servicio-reparacion-camion-fiat-619-hidrante-petropar-1;401077-servicio-reparacion-camion-fiat-619-hidrante-petropar-1;401077-servicio-reparacion-camion-fiat-619-hidrante-petropar-1;;;401077;"SERVICIO DE REPARACIÓN DE CAMIÓN FIAT 619 HIDRANTE DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-12 16:00:00";tradicional;300000000
394790-adquisicion-hojas-seguridad-1;394790-adquisicion-hojas-seguridad-1;;;;394790;"Adquisición de Hojas de Seguridad";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-11-30;"2021-10-29 11:00:00";tradicional;110820000
394796-adquisicion-etiquetas-hilograficas-seguridad-1;;;;;394796;"Adquisición de Etiquetas Hilográficas de Seguridad";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2021-11-30;;tradicional;37500000
404337-adquisicion-hojas-seguridad-etiquetas-presidencia-1;404337-adquisicion-hojas-seguridad-etiquetas-presidencia-1;404337-adquisicion-hojas-seguridad-etiquetas-presidencia-1;;;404337;"ADQUISICIÓN DE HOJAS DE SEGURIDAD Y ETIQUETAS PARA PRESIDENCIA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-11-30;"2021-11-15 09:00:00";tradicional;110820000
394749-servicio-flete-fluvial-1;394749-servicio-flete-fluvial-hidrocarburos-1;;;;394749;"SERVICIO DE FLETE FLUVIAL PARA HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-12-31;"2021-08-23 08:00:00";tradicional;328959430793
394777-alquiler-piso-2-alquiler-dos-cocheras-piso-4-alquiler-piso-3-compuesto-13-cocheras-1;394777-instalacion-puesta-marcha-sistema-control-visita-dispositivo-escaneo-cedulas-pasapor-1;394777-instalacion-puesta-marcha-sistema-control-visita-dispositivo-escaneo-cedulas-pasapor-1;;;394777;"INSTALACIÓN Y PUESTA EN MARCHA DE UN SISTEMA DE CONTROL DE VISITA, CON DISPOSITIVO DE ESCANEO DE CÉDULAS Y PASAPORTES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-12-31;"2021-11-17 09:00:00";tradicional;165000000
399192-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;399192;"ADQUISICION DE RESMA DE PAPEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
399230-adquisicion-d-eutiles-oficina;;;373491-adquisicion-utiles-oficina;;399230;"ADQUISICION DE UTILES DE OFICINA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
