planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
216968-adquisicion-gas-oil-petropar;216968-adquisicion-gas-oil-petropar,216968-adquisicion-gas-oil-petropar-1;;;;216968;"ADQUISICION DE GAS OIL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2011-09-30;"2011-10-11 08:00:00";tradicional;441620928000
216972-contratacion-servicio-coronas;216972-contratacion-servicio-coronas;216972-contratacion-servicio-coronas;;;216972;"CONTRATACION DE SERVICIO DE CORONAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-11 09:00:00";tradicional;28800000
216975-contratacion-servicio-seguros;216975-contratacion-servicio-seguros;216975-contratacion-servicio-seguros;;;216975;"CONTRATACION DE SERVICIO DE SEGUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-03 09:00:00";tradicional;12740000
217483-adquisicion-equipos-proteccion-personal;217483-adquisicion-equipos-proteccion-personal,217483-adquisicion-equipos-proteccion-personal-1;217483-adquisicion-equipos-proteccion-personal;;;217483;"ADQUISICION DE EQUIPOS DE PROTECCION PERSONAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-10 08:00:00";tradicional;202739110
217489-adquisicion-medicamentos-e-insumos-petropar-tercer-llamado;217489-adquisicion-medicamentos-e-insumos-petropar-tercer-llamado;217489-adquisicion-medicamentos-e-insumos-petropar-tercer-llamado;;;217489;"ADQUISICION DE MEDICAMENTOS E INSUMOS PARA PETROPAR TERCER LLAMADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-02 10:00:00";tradicional;20374200
217934-contratacion-servicio-seguridad-privada;217934-contratacion-servicio-seguridad-privada;217934-contratacion-servicio-seguridad-privada;;;217934;"CONTRATACION DE SERVICIO DE SEGURIDAD PRIVADA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-09-19 09:00:00";tradicional;88090476
223170-adquisicion-productos-quimicos-planta-villa-elisa;223170-adquisicion-productos-quimicos-planta-villa-elisa;223170-adquisicion-productos-quimicos-planta-villa-elisa;;;223170;"ADQUISICION DE PRODUCTOS QUIMICOS PARA LA PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-16 14:00:00";tradicional;13255000
224582-adquisicion-gas-oil-petropar;224582-adquisicion-gas-oil-petropar;224582-adquisicion-gas-oil-petropar;;;224582;"ADQUISICION DE GAS OIL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-23 09:00:00";tradicional;110591488000
224623-adquisicion-uniformes-petropar;224623-adquisicion-uniformes-petropar;224623-adquisicion-uniformes-petropar;;;224623;"ADQUISICION DE UNIFORMES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-24 14:00:00";tradicional;91142800
224704-adquisicion-gas-oil-petropar;224704-adquisicion-gas-oil-petropar;224704-adquisicion-gas-oil-petropar;;;224704;"ADQUISICION DE GAS OIL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-04 11:00:00";tradicional;170596980000
224706-adquisicion-repuestos-torre-enfriamiento;224706-adquisicion-repuestos-torre-enfriamiento;224706-adquisicion-repuestos-torre-enfriamiento;;;224706;"ADQUISICION DE REPUESTOS PARA TORRE DE ENFRIAMIENTO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-11-07 10:00:00";tradicional;36052000
224707-adquisicion-equipos-taller-soldadura-mauricio-jose-troche;;;;;224707;"ADQUISICION DE EQUIPOS PARA TALLER DE SOLDADURA PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2011-09-30;;tradicional;59900000
216035-adquisicion-muebles-enseres;216035-adquisicion-muebles-enseres;216035-adquisicion-muebles-enseres;;;216035;"ADQUISICION DE MUEBLES Y ENSERES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 11:00:00";tradicional;203957400
216168-adquisicion-electrodomesticos;216168-adquisicion-electrodomesticos;216168-adquisicion-electrodomesticos;;;216168;"ADQUISICION DE ELECTRODOMESTICOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-15 08:00:00";tradicional;115988396
216921-construccion-estacion-servicio;216921-construccion-estacion-servicio-petropar;216921-construccion-estacion-servicio-petropar;;;216921;"CONSTRUCCION DE ESTACION DE SERVICIO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-10-28 08:00:00";tradicional;1700000000
217402-adquisicion-repuestos-planta-glp;217402-adquisicion-repuestos-planta-glp;217402-adquisicion-repuestos-planta-glp;;;217402;"ADQUISICION DE REPUESTOS PARA LA PLANTA GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-21 13:00:00";tradicional;55090000
217441-adquisicion-equipos-taller-soldadura-planta-mauricio-jose-troche;217441-adquisicion-equipos-taller-soldadura-planta-mauricio-jose-troche;217441-adquisicion-equipos-taller-soldadura-planta-mauricio-jose-troche;;;217441;"ADQUISICION DE EQUIPOS PARA TALLER DE SOLDADURA DE LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-10-18 09:00:00";tradicional;52080000
224703-adquisicion-equipos-lubricacion-cojinetes-planta-mauricio-jose-troche;224703-adquisicion-equipos-lubricacion-cojinetes-planta-mauricio-jose-troche;224703-adquisicion-equipos-lubricacion-cojinetes-planta-mauricio-jose-troche;;;224703;"ADQUISICION DE EQUIPOS PARA LUBRICACION DE COJINETES PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-11-14 09:00:00";tradicional;151800000
224982-adquisicion-maquinarias-agricolas-planta-mauricio-jose-troche;224982-adquisicion-maquinarias-agricolas-planta-mauricio-jose-troche;224982-adquisicion-maquinarias-agricolas-planta-mauricio-jose-troche;;;224982;"ADQUISICION DE MAQUINARIAS AGRICOLAS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-30 09:00:00";tradicional;925520000
224997-instalacion-equipos-recepcion-cana-picada-entera;224997-instalacion-equipos-recepcion-cana-picada-entera;224997-instalacion-equipos-recepcion-cana-picada-entera;;;224997;"INSTALACION DE EQUIPOS PARA LA RECEPCION DE CAÑA PICADA Y ENTERA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-11-14 08:00:00";tradicional;1883000240
225402-adquisicion-naftas-ron-91;225402-adquisicion-naftas-ron-91;;;;225402;"ADQUISICION DE NAFTAS RON 91";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2011-10-31;"2011-11-04 08:00:00";tradicional;51195627000
225689-mantenimiento-pre-zafra-2012;225689-mantenimiento-pre-zafra-2012-planta-mauricio-jose-troche;225689-mantenimiento-pre-zafra-2012-planta-mauricio-jose-troche;;;225689;"MANTENIMIENTO PRE ZAFRA 2012 PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-15 09:00:00";tradicional;1245000000
226031-reparacion-grua-tadano;226031-reparacion-grua-tadano;226031-reparacion-grua-tadano;;;226031;"REPARACION DE GRUA TADANO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-11-29 09:00:00";tradicional;89900000
216598-adquisicion-vehiculos-varios-petropar;216598-adquisicion-vehiculos-varios-petropar;216598-adquisicion-vehiculos-varios-petropar;;;216598;"ADQUISICIÓN DE VEHÍCULOS VARIOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:00:00";tradicional;71949500
216871-adquisicion-autobomba-petropar;216871-adquisicion-autobomba-petropar;;;;216871;"ADQUISICION DE AUTOBOMBA DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-11-30;"2011-11-30 09:00:00";tradicional;4000000000
216872-adquisicion-pinturas-mauricio-jose-troche;216872-adquisicion-pinturas-mauricio-jose-troche;216872-adquisicion-pinturas-mauricio-jose-troche;;;216872;"ADQUISICION DE PINTURAS PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-28 14:00:00";tradicional;98989200
216900-construccion-nuevas-oficinas-administrativas-villa-elisa;216900-construccion-nuevas-oficinas-administrativas-petropar-villa-elisa;216900-construccion-nuevas-oficinas-administrativas-petropar-villa-elisa;;;216900;"CONSTRUCCIÓN DE NUEVAS OFICINAS ADMINISTRATIVAS DE PETROPAR EN VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-11-30;"2011-11-29 08:00:00";tradicional;2777000000
223171-adquisicion-equipos-insumos-materiales-laboratorio-petropar;223171-adquisicion-equipos-insumos-materiales-laboratorio-petropar-plurianual;223171-adquisicion-equipos-insumos-materiales-laboratorio-petropar-plurianual;;;223171;"ADQUISICION DE EQUIPOS, INSUMOS Y MATERIALES DE LABORATORIO PARA PETROPAR PLURIANUAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-11-22 09:00:00";tradicional;68002100
225865-adquisicion-conservadoras;225865-adquisicion-conservadoras;225865-adquisicion-conservadoras;;;225865;"ADQUISICION DE CONSERVADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-14 09:00:00";tradicional;76000000
225868-contratacion-servicio-auditoria-externa;225868-contratacion-servicio-auditoria-externa;225868-contratacion-servicio-auditoria-externa;;;225868;"CONTRATACION DE SERVICIO DE AUDITORIA EXTERNA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 10:00:00";tradicional;43700800
225869-adquisicion-gas-oil-petropar;225869-adquisicion-gas-oil-petropar;;;;225869;"ADQUISICION DE GAS OIL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";DES;Desierta;2011-11-30;"2011-11-25 08:00:00";tradicional;44711248876
226029-alquiler-maquina-expendedora-cafe-petropar;226029-alquiler-maquina-expendedora-cafe-petropar;226029-alquiler-maquina-expendedora-cafe-petropar;;;226029;"ALQUILER DE MAQUINA EXPENDEDORA DE CAFE PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-29 11:00:00";tradicional;53025000
226216-servicio-rastreo-satelital;226216-servicio-rastreo-satelital;226216-servicio-rastreo-satelital;;;226216;"SERVICIO DE RASTREO SATELITAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-11-30 14:00:00";tradicional;2520000
226365-adquisicion-combustibles-petropar;;;;;226365;"ADQUISICIÓN DE COMBUSTIBLES PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";70;AI;"Acuerdo Internacional";CAN;"Anulada o Cancelada";2011-11-30;;tradicional;1456099999200
226398-adquisicion-ferreteria-mauricio-jose-troche;226398-adquisicion-ferreteria-mauricio-jose-troche;226398-adquisicion-ferreteria-mauricio-jose-troche;;;226398;"ADQUISICION DE FERRETERIA PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-11-30;"2011-12-16 13:00:00";tradicional;13036000
226465-adquisicion-gas-oil-petropar;226465-adquisicion-gas-oil-petropar;226465-adquisicion-gas-oil-petropar;;;226465;"ADQUISICION DE GAS OIL PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-11-30;"2011-11-15 13:00:00";tradicional;392402505280
226707-mantenimiento-fotocopiadoras;226707-mantenimiento-fotocopiadoras;226707-mantenimiento-fotocopiadoras;;;226707;"MANTENIMIENTO DE FOTOCOPIADORAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-07 08:30:00";tradicional;110000000
226878-adquisicion-relojes-marcadores;226878-adquisicion-relojes-marcadores;226878-adquisicion-relojes-marcadores;;;226878;"ADQUISICION DE RELOJES MARCADORES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-11-30;"2011-12-07 10:00:00";tradicional;3300000
226711-repuestos-acondicionadores-aire;226711-repuestos-acondicionadores-aire;226711-repuestos-acondicionadores-aire;;;226711;"REPUESTOS PARA ACONDICIONADORES DE AIRE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-12-31;"2011-12-12 09:00:00";tradicional;126000000
226997-servicio-transporte-personal-mauricio-jose-troche;226997-servicio-transporte-personal-mauricio-jose-troche;226997-servicio-transporte-personal-mauricio-jose-troche;;;226997;"SERVICIO DE TRANSPORTE DEL PERSONAL PARA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-12-31;"2011-12-02 09:00:00";tradicional;60000000
