planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415884-adqusicion-viales-2022-planta-mauricio-jose-troche-1;415884-adqusicion-viales-2022-planta-mauricio-jose-troche-1;415884-adqusicion-viales-2022-planta-mauricio-jose-troche-1;;;415884;"ADQUSICIÓN DE VIALES - 2022 - PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 11:00:00";tradicional;71655790
416180-servicio-apoyo-logistico-montaje-stand-exposiciones-promociones-petropar-1;416180-servicio-apoyo-logistico-montaje-stand-exposiciones-promociones-petropar-1;416180-servicio-apoyo-logistico-montaje-stand-exposiciones-promociones-petropar-1;;;416180;"SERVICIO DE APOYO LOGÍSTICO PARA MONTAJE DE STAND EN EXPOSICIONES Y PROMOCIONES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-04 09:00:00";tradicional;170000000
416346-adquisicion-filtros-gasoil-estaciones-servicio-1;416346-adquisicion-filtros-gasoil-estaciones-servicio-1;416346-adquisicion-filtros-gasoil-estaciones-servicio-1;;;416346;"ADQUISICIÓN DE FILTROS DE GASOIL PARA ESTACIONES DE SERVICIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-13 08:00:00";tradicional;1391000000
416369-adquisicion-montacargas-diesel-plantas-villa-elisa-mauricio-jose-troche-1;416369-adquisicion-montacargas-diesel-plantas-villa-elisa-mauricio-jose-troche-3,416369-adquisicion-montacargas-diesel-plantas-villa-elisa-mauricio-jose-troche-1;;;;416369;"ADQUISICION DE MONTACARGAS DIESEL PARA LAS PLANTAS DE VILLA ELISA Y MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";DES;Desierta;2022-06-30;"2022-11-01 09:00:00";tradicional;677179191
410617-servicio-tecnico-profecional-evaluacion-potencial-hidrocarburos-bloques-otorgados-pe-1;;;;;410617;"SERVICIO TECNICO PROFECIONAL PARA LA EVALUACION DEL POTENCIAL DE HIDROCARBUROS EN LOS BLOQUES OTORGADOS A PETROPAR DISEÑO DE PROGRAMAS EXPLORATORIOS Y ELABORACION DEL PLAN DE ACCION PARA EL INVOLUCRAMIENTO DE LA INVERSION DEL SECTOR PRIVADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;8660000000
410962-construccion-estacion-servicio-petropar-n-02-2022-1;;;;;410962;"Construcción de Estación de Servicio PETROPAR N° 02/2022";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;6763750000
411161-adecuacion-sistema-tendido-electrico-media-tension-1;;;;;411161;"ADECUACIÓN DEL SISTEMA DEL TENDIDO ELÉCTRICO DE MEDIA TENSIÓN";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;2500000000
411337-contratacion-servicio-analisis-laboratoriales-funcionarios-1;411337-contratacion-servicio-analisis-laboratoriales-funcionarios-1;411337-contratacion-servicio-analisis-laboratoriales-funcionarios-1;;;411337;"CONTRATACIÓN DE SERVICIO DE ANÁLISIS LABORATORIALES PARA FUNCIONARIOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-07-26 09:00:00";tradicional;160000000
411416-adquisicion-chapas-perfiles-1;;;;;411416;"ADQUISICION DE CHAPAS Y DE PERFILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-07-31;;tradicional;400000000
411620-manejo-residuos-efluentes-cloacales-planta-villa-elisa-1;;;;;411620;"MANEJO DE RESÍDUOS Y EFLUENTES CLOACALES EN PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;5566666667
411732-servicio-tercerizado-electromecanico-1;411732-servicios-electromecanicos-tercerizados-1;411732-servicios-electromecanicos-tercerizados-1;;;411732;"SERVICIOS ELECTROMECÁNICOS TERCERIZADOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-24 08:00:00";tradicional;3500000000
411765-reparacion-estructura-hormigon-pintura-tanques-esfericos-glp-1;;;;;411765;"Reparación de Estructura de Hormigón y Pintura de Tanques Esféricos de GLP";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;1000000000
411810-mejora-provision-montaje-escalera-basculante-zona-cargadero-1;;;;;411810;"Mejora, Provisión y Montaje de escalera basculante en zona cargadero";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;500000000
411831-mantenimiento-preventivo-correctivo-datacenter-1;;;;;411831;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL DATACENTER";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-07-31;;tradicional;3250000000
411832-mantenimiento-general-generador-ap-290-dce-1;;;;;411832;"Mantenimiento General de Generador AP-290-DCE ";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;700000000
411927-construccion-edificio-laboratorio-planta-villa-elisa-1;411927-convertidor-desechos-industriales-comunes-urbanos-combustible-derivado-residuos-1;;;;411927;"CONVERTIDOR PARA DESECHOS INDUSTRIALES COMUNES Y URBANOS A COMBUSTIBLE DERIVADO DE RESIDUOS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2022-07-31;"2022-11-03 08:00:00";tradicional;6211300000
411932-adquisicion-skid-descarga-alcohol-biodiesel-1;;;;;411932;"ADQUISICION DE SKID DE DESCARGA DE ALCOHOL Y BIODIESEL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-07-31;;tradicional;1084000000
416625-mantenimiento-equipos-aire-acondicionado-plantas-villa-elisa-mauricio-jose-troche-1;416625-mantenimiento-equipos-aire-acondicionado-petropar-1;416625-mantenimiento-equipos-aire-acondicionado-petropar-1;;;416625;"MANTENIMIENTO DE EQUIPOS DE AIRE ACONDICIONADO PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-10 14:00:00";tradicional;870000000
410644-suscripcion-plataforma-linea-suministro-datos-e-informaciones-potenciales-inversores-1;;;;;410644;"SUSCRIPCION A LA PLATAFORMA EN LINEA DE SUMINISTRO DE DATOS E INFORMACIONES SOBRE POTENCIALES INVERSORES PARA LOS BLOQUES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;2000000000
410974-construccion-estacion-servicio-n-03-22-1;;;;;410974;"Construcción de Estación de Servicio N° 03-22";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;6763750000
410982-readecuacion-recintos-tanques-almacenamiento-1;;;;;410982;"Readecuación de Recintos de Tanques de Almacenamiento";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;5000000000
411622-adquisicion-bomba-sci-planta-mauricio-jose-troche-1;;;;;411622;"ADQUISICIÓN DE BOMBA SCI PARA PLANTA MAURICIO JOSÉ TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;1358000000
411764-reparacion-dos-tanques-uso-incendio-1;;;;;411764;"REPARACIÓN DE DOS TANQUES PARA USO CONTRA INCENDIO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;3800000000
411768-adquisicion-equipos-combate-incendios-forestales-equipamiento-brigada-forestal-1;;;;;411768;"ADQUISICIÓN DE EQUIPOS PARA COMBATE DE INCENDIOS FORESTALES Y EQUIPAMIENTO PARA BRIGADA FORESTAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-08-31;;tradicional;2022428313
411795-compra-cabos-amarre-1;;;;;411795;"Compra de Cabos de Amarre";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;120000000
411800-adquisicion-bomba-linea-incendio-bomba-combustible-1;;;;;411800;"Adquisición de bomba de línea contra incendio y bomba de combustible";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;1300000000
411934-provisoin-repuestos-varios-calibracion-pintura-trabajos-cambio-pieza-varias-ensayos-1;;;;;411934;"PROVISOIN DE REPUESTOS VARIOS, CALIBRACION, PINTURA, TRABAJOS DE CAMBIO DE PIEZA VARIAS, ENSAYOS POR PRUEBAS NO DESTRUCTIVAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-08-31;;tradicional;7000000000
410655-evaluacion-impacto-ambiental-bloques-petropar-etapa-prospecion-conforme-programa-cam-1;;;;;410655;"EVALUACION DE IMPACTO AMBIENTAL DE LOS BLOQUES PETROPAR PARA LA ETAPA DE PROSPECION CONFORME AL PROGRAMA DE CAMPO A SER DESARROLLADO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1400000000
410662-adquisicion-glp-1;410662-adquisicion-gas-licuado-petroleo-1;410662-adquisicion-gas-licuado-petroleo-1;;;410662;"ADQUISICION DE GAS LICUADO DE PETRÓLEO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-09-30;"2022-10-24 08:00:00";tradicional;14291978400
410684-servicio-registracion-datos-otros-metodos-exploracion-geofisicos-gravimetria-magneto-1;;;;;410684;"SERVICIO DE REGISTRACION DE DATOS CON OTROS METODOS DE EXPLORACION GEOFISICOS(GRAVIMETRIA, MAGNETOMETRIA, MT , U OTROS)PARA BLOQUES DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";4;LPI;"Licitación Pública Internacional";PLAN;Planificada;2022-09-30;;tradicional;17500000000
410709-servicio-implementacion-mantenimiento-base-datos-virtual-ubicacion-web-1;;;;;410709;"SERVICIO DE IMPLEMENTACION Y MANTENIMIENTO DE UNA BASE DE DATOS VIRTUAL Y LA UBICACION EN LA WEB";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1680000000
410740-adquisicion-vehiculo-todo-terreno-utilitario-tipo-station-wagon-1;;;;;410740;"ADQUISICION DE VEHICULO TODO TERRENO UTILITARIO TIPO STATION WAGON";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;820000000
410828-adquisicion-gasoil-1;410828-adquisicion-gasoil-ad-referendum-1;410828-adquisicion-gasoil-ad-referendum-1;;;410828;"ADQUISICION DE GASOIL AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2022-09-30;"2022-10-04 08:00:00";tradicional;880093200000
410977-construccion-estacion-servicio-petropar-n-04-22-1;;;;;410977;"Construcción de Estación de Servicio PETROPAR N° 04-22";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;6763750000
410979-construccion-planta-combustibles-aviacion-1;;;;;410979;"Construcción de Planta de Combustibles de Aviación";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;21174000010
410980-proyecto-construccion-tanques-api-1;;;;;410980;"Proyecto y Construcción de Tanques API";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;13460000000
410981-inspeccion-aet-tanques-almacenamiento-1;410981-inspeccion-aet-tanques-almacenamiento-1;;;;410981;"Inspección AET de Tanques de Almacenamiento";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-31 08:00:00";tradicional;3367000000
410984-construccion-laboratorio-1;410984-construccion-laboratorio-control-calidad-villa-elisa-1;410984-construccion-laboratorio-control-calidad-villa-elisa-1;;;410984;"CONSTRUCCIÓN DE LABORATORIO DE CONTROL DE CALIDAD VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-08-12 09:00:00";tradicional;5917031484
411159-adquisicion-banderas-eess-petropar-plantas-villa-elisa-m-j-troche-1;411159-adquisicion-banderas-eess-petropar-plantas-villa-elisa-m-j-troche-1;411159-adquisicion-banderas-eess-petropar-plantas-villa-elisa-m-j-troche-1;;;411159;"ADQUISICION DE BANDERAS PARA EESS DE PETROPAR EN PLANTAS DE VILLA ELISA Y M.J. TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-20 09:00:00";tradicional;80000000
411395-servicio-d-erecuperacion-masas-ejes-molienda-planta-mjt-1;;;;;411395;"SERVICIO D ERECUPERACION DE MASAS Y EJES DE MOLIENDA DE PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;2500000000
411406-adquisicion-repuestos-caldera-destileria-molino-1;;;;;411406;"ADQUISICION DE REPUESTOS PARA CALDERA, DESTILERIA Y MOLINO";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;2500000000
411428-construccion-tanque-agua-condensada-1;;;;;411428;"CONSTRUCCION DE TANQUE DE AGUA CONDENSADA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1000000000
411436-remodelacion-tinglado-planta-mjt-1;;;;;411436;"REMODELACION DE TINGLADO PARA PLANTA MJT";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;1000000000
411775-reparacion-puesta-punto-grua-koehring-lorain-lrt-275-1;;;;;411775;"REPARACIÓN Y PUESTA A PUNTO DE GRÚA KOEHRING LORAIN LRT 275";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-09-30;;tradicional;184800000
411920-equipos-laboratorios-control-calidad-combustibles-aviacion-1;411920-adquisicion-vehiculos-petropar-1;411920-adquisicion-vehiculos-petropar-1;;;411920;"ADQUISICION DE VEHICULOS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-09-20 08:00:00";tradicional;2393500000
411933-adecuacion-lineas-1;;;;;411933;"ADECUACION DE LINEAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;3600000000
417995-servicio-flete-fluvial-hidrocarburos-1;417995-servicio-flete-fluvial-hidrocarburos-1;417995-servicio-flete-fluvial-hidrocarburos-1;;;417995;"SERVICIO DE FLETE FLUVIAL DE HIDROCARBUROS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-23 08:00:00";tradicional;108450000000
418640-adquisicion-autobombas-petropar-1;418640-adquisicion-autobombas-petropar-1;418640-adquisicion-autobombas-petropar-1;;;418640;"ADQUISICION DE AUTOBOMBAS PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-25 08:00:00";tradicional;16139999932
418645-adquisicion-tanques-cisterna-moviles-1;418645-adquisicion-tanques-cisterna-moviles-1;418645-adquisicion-tanques-cisterna-moviles-1;;;418645;"ADQUISICION DE TANQUES CISTERNA MÓVILES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-04 11:00:00";tradicional;94000000
418650-adquisicion-pala-cargadora-ruedas-1;418650-adquisicion-pala-cargadora-ruedas-1;418650-adquisicion-pala-cargadora-ruedas-1;;;418650;"ADQUISICION DE PALA CARGADORA SOBRE RUEDAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-15 09:00:00";tradicional;1336050000
419120-fabricacion-balsa-petropar-1;419120-fabricacion-balsa-petropar-1;419120-fabricacion-balsa-petropar-1;;;419120;"FABRICACIÓN DE BALSA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-04 11:00:00";tradicional;6915000000
419256-provision-e-instalacion-perimetral-artefactos-iluminacion-led-1;;;;;419256;"PROVISION E INSTALACION PERIMETRAL DE ARTEFACTOS DE ILUMINACION LED";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2022-09-30;;tradicional;2421241667
419329-adquisicion-equipos-mediciones-agentes-quimicos-fisicos-evaluacion-riesgos-laborales-1;419329-adquisicion-equipos-mediciones-agentes-quimicos-fisicos-evaluacion-riesgos-laborales-1;;;;419329;"ADQUISICION DE EQUIPOS DE MEDICIONES PARA AGENTES QUIMICOS Y FISICOS PARA EVALUACION DE RIESGOS LABORALES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;"2022-10-18 09:00:00";tradicional;372405000
419421-construccion-tinglado-e-instalacion-tuberias-equipos-sistema-aditivacion-linea-plant-1;419421-construccion-tinglado-e-instalacion-tuberias-equipos-sistema-aditivacion-linea-plant-2;419421-construccion-tinglado-e-instalacion-tuberias-equipos-sistema-aditivacion-linea-plant-1;;;419421;"CONSTRUCCIÓN DE TINGLADO E INSTALACIÓN DE TUBERÍAS Y EQUIPOS PARA SISTEMA DE ADITIVACIÓN EN LÍNEA EN PLANTA DE VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-17 08:00:00";tradicional;5830000000
419707-adquisicion-repuestos-cargadero-camiones-1;419707-adquisicion-repuestos-cargadero-camiones-1;419707-adquisicion-repuestos-cargadero-camiones-1;;;419707;"ADQUISICIÓN DE REPUESTOS PARA EL CARGADERO DE CAMIONES";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 08:00:00";tradicional;1429671910
410795-servicio-flete-terrestre-combustible-eess-o-planta-petropar-1;410795-suscripcion-online-informacion-estadisticas-comercio-exterior-petropar-1;410795-suscripcion-online-informacion-estadisticas-comercio-exterior-petropar-1;;;410795;"SUSCRIPCION ONLINE A INFORMACION DE ESTADISTICAS DE COMERCIO EXTERIOR PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-11 11:00:00";tradicional;20020000
410817-servicio-instalacion-electromecanica-obras-civiles-1;410817-servicio-acceso-sistema-electronico-transacciones-mercado-divisas-1;410817-servicio-acceso-sistema-electronico-transacciones-mercado-divisas-1;;;410817;"SERVICIO DE ACCESO AL SISTEMA ELECTRONICO PARA TRANSACCIONES EN EL MERCADO DE DIVISAS";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 09:00:00";tradicional;34659240
410900-servicio-control-calidad-cantidad-productos-derivados-petroleo-1;410900-adquisicion-gasolina-ron-91-ad-referendum-1;;;;410900;"ADQUISICION DE GASOLINA RON 91 - AD REFERENDUM";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";31;15;"Combustibles y Lubricantes";4;LPI;"Licitación Pública Internacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-21 08:00:00";tradicional;244160000000
410928-provision-leche-funcionarios-plantas-villa-elisa-mauricio-jose-troche-1;;;;;410928;"Provisión de Leche para Funcionarios de las Plantas Villa Elisa y Mauricio José Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-10-31;;tradicional;810000000
