slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
388798-construccion-empedrado-drenaje-baden-piso-losa-h-a-calle-publica-existente-tramo-318-1;388798;"CONSTRUCCION DE EMPEDRADO, DRENAJE, BADEN, PISO Y LOSA DE HºAº EN CALLE PUBLICA EXISTENTE, TRAMO: 3187, 3188, 3189, 3660, 3361, 1002 Y 2379 CÑIA. 4º COSTA SALINARES, BARRIO SANTA SILVIA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-25 11:33:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159872000
388794-construccion-empedrado-calle-publica-existente-tramo-3960-3961-cnia-4-costa-salinare-1;388794;"CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 3960 Y 3961 CÑIA. 4º COSTA SALINARES, BARRIO PIRO'Y; CONSTRUCCION DE EMPEDRADO EN CALLE PUBLICA EXISTENTE, TRAMO: 5096 Y 5097 CÑIA. 17º BARRIO CERRITO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-02-26 09:22:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77250000
388793-construccion-empedrado-calle-san-luis-tramo-3054-3055-2388-2389-cnia-9-rojas-canada-1;388793;"CONSTRUCCION DE EMPEDRADO EN CALLE SAN LUIS, TRAMO: 3054, 3055, 2388 Y 2389 CÑIA. 9º ROJAS CAÑADA, BARRIO SAN LUIS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-02 13:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152616875
387474-construciones-ampliaciones-reparaciones-76-establecimientos-educativos-marco-proyect-1;387474;"CONSTRUCIONES, AMPLIACIONES Y REPARACIONES DE 76 ESTABLECIMIENTOS EDUCATIVOS EN EL MARCO DE LOS PROYECTOS FINANCIADOS POR EL FEE";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-02 16:45:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1605708256
386308-regularizacion-asfaltica-cunetas-laterales-badenes-1;386308;"Regularizacion asfaltica, cunetas laterales y badenes";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-03 10:11:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5286562000
387963-construccion-colegio-policia-jose-merlo-saravia-filial-villarrica-segunda-etapa-bloq-1;387963;"CONSTRUCCIÓN DEL COLEGIO DE POLICIA JOSE MERLO SARAVIA, FILIAL VILLARRICA -SEGUNDA ETAPA, BLOQUE ADMINISTRATIVO Y DORMITORIO FILIAL CNEL OVIEDO-PRIMERA ETAPA Y BLOQUE TESORERIA ISEPOL - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-03-05 08:32:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9123995309
386118-reconstruccion-escuela-n-4181-san-antonio-padua-fonacide-plurianual-1;386118;"RECONSTRUCCION DE LA ESCUELA Nº 4181 SAN ANTONIO DE PADUA - FONACIDE-PLURIANUAL";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-03-08 13:26:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;622614609
388249-reconstruccion-aula-centro-educativo-dptal-virgen-rosario-cnia-18-loma-barrero-1;388249;"RECONSTRUCCION DE AULA CENTRO EDUCATIVO DPTAL. VIRGEN DEL ROSARIO DE LA CÑIA. 18º LOMA BARRERO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-15 09:49:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147823764
391378-construccion-empedrado-calle-san-jorge-calle-ramon-ovelar-bella-vista-ciudad-luque-1;391378;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SAN JORGE, ENTRE LA CALLE RAMON OVELAR, BELLA VISTA, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-03-31 14:30:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165495229
386613-construccion-pavimento-tipo-empedrado-pavimento-rigido-h-canalizaciones-entubamiento-1;386613;"Construcción de Pavimento tipo Empedrado, Pavimento Rígido de Hº, Canalizaciones y Entubamiento en distintos Puntos de la Ciudad - Ad Referéndum Ejercicio 2021";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-05 16:44:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34388615877
389940-construccion-empedrado-calle-nombre-e-montelindo-ciudad-luque-1;389940;"CONSTRUCCIÓN DE EMPEDRADO PARA LA CALLE SIN NOMBRE E/ MONTELINDO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-08 12:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112492445
390573-construccion-empedrado-calle-nombre-calle-ex-combatiente-florencio-aranda-itapuami-1;390573;"CONSTRUCCION DE EMPEDRADO PARA LA CALLE SIN NOMBRE, ENTRE LA CALLE EX COMBATIENTE FLORENCIO ARANDA ? ITAPUAMI, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-08 22:53:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125188722
389916-construccion-cerco-perimetral-portico-acceso-cementerio-arazape-1;389916;"CONSTRUCCIÓN CERCO PERIMETRAL Y PORTICO DE ACCESO CEMENTERIO DE ARAZAPÉ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-16 13:54:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115056687.97
387760-construcciones-distintas-instituciones-educativas-ciudad-pdte-franco-ad-referendum-1;387760;"CONSTRUCCIONES VARIAS EN DISTINTAS INSTITUCIONES EDUCATIVAS DE CIUDAD PDTE. FRANCO ? AD REFERENDUM";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-04-29 12:48:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2732645284
391653-mantenimiento-obras-civiles-ad-referendum-1;391653;"MANTENIMIENTO DE OBRAS CIVILES AD REFERENDUM";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-04-30 13:06:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;234251293
392765-adquisicion-articulos-electricos-herramientas-materiales-construccion-1;392765;"ADQUISICIÓN DE ARTICULOS ELECTRICOS, HERRAMIENTAS Y MATERIALES DE CONSTRUCCION";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-05-07 19:09:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;83128233
387100-licitacion-publica-nacional-n-03-20-revitalizacion-avda-humaita-corrales-tramo-2-sec-1;387100;"LICITACIÓN PÚBLICA NACIONAL N° 03/20 - REVITALIZACIÓN DE LA AVDA. HUMAITA Y CORRALES - TRAMO 2 (SECTOR 3, SECTOR 4 Y SECTOR 5) DE LA CIUDAD DE LUQUE - 3ER. LLAMADO AD REFERENDUM 2021";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 13:24:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1298585001.75
386756-construccion-aulas-nuevas-sanitarios-sexados-reparaciones-distintas-escuelas-ciudad-1;386756;"CONSTRUCCIÓN DE AULAS NUEVAS, SANITARIOS SEXADOS Y REPARACIONES VARIAS EN DISTINTAS ESCUELAS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-05-10 15:24:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4567322901
396498-mantenimiento-edificio-casa-matriz-filiales-1;396498;"Mantenimiento de Edificio, Casa Matriz y Filiales";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2021-05-20 12:12:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;159490000
377627-reparacion-techos-cielorraso-dependencias-rectorado-universidad-nacional-asuncion-ad-1;377627;"REPARACIÓN DE TECHOS Y CIELORRASO EN DEPENDENCIAS DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCION - AD REFERENDUM";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-06-07 12:19:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;420675000
382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-10 15:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444826330
389641-construccion-sede-snpp-villa-hayes-plurianual-1;389641;"CONSTRUCCIÓN DE SEDE DEL SNPP EN VILLA HAYES - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-15 14:49:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4088615600
391119-mantenimiento-reparaciones-edificio-hospital-policia-rigoberto-caballero-hcprc-depen-1;391119;"MANTENIMIENTO Y REPARACIONES DEL EDIFICIO HOSPITAL DE POLICIA RIGOBERTO CABALLERO (HCPRC) Y DEPENDENCIAS DE LA POLICIA NACIONAL AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-07-13 14:30:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1015609258
399444-adecuacion-centro-seguridad-emergencia-911-villarrica-ad-referendum-1;399444;"ADECUACION DEL CENTRO DE SEGURIDAD Y EMERGENCIA 911 VILLARRICA AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2021-08-05 10:19:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;285495810.5
399271-construccion-comisaria-n-22-ita-piru-cordillera-adquisicion-contenedores-oficinas-ad-1;399271;"CONSTRUCCION DE COMISARIA N° 22 ITA PIRU-CORDILLERA Y ADQUISICION CONTENEDORES PARA OFICINAS - AD REFERENDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-09 09:01:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1279381457
396954-construcciones-instituciones-educativas-1;396954;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-26 09:48:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1061718636
401164-construccion-muro-perimetral-deposito-departamento-patrimonio-km-21-ruta-i-1;401164;"CONSTRUCCIÓN MURO PERIMETRAL - DEPÓSITO DEL DEPARTAMENTO DE PATRIMONIO KM 21- RUTA I";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-10-07 20:27:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;10643938
390577-lp1621-21-ejecucion-obras-civiles-adecuacion-restauracion-centros-tecnicos-puestos-1;390577;"Lp1621-21 Ejecución de Obras Civiles para Adecuación y Restauración de Centros Técnicos y Puestos de Distribución, bajo la modaidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-10-13 14:28:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1537396391
401155-servicio-mantenimiento-reparaciones-dependencias-policia-nacional-ad-referendum-1;401155;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE DEPENDENCIAS DE LA POLICÍA NACIONAL AD REFERÉNDUM";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2021-11-11 15:37:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;537087063
401758-lpn-n-05-2021-construccion-readecuacion-plazas-deportivas-territorio-republica-2da-1;401758;"LPN N° 05/2021 CONSTRUCCIÓN Y READECUACION DE PLAZAS DEPORTIVAS EN EL TERRITORIO DE LA REPÚBLICA 2DA. ETAPA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-29 08:38:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;32865845738
393911-servicio-construccion-sala-induccion-mantenimiento-obras-civiles-planta-villa-elisa-1;393911;"SERVICIO DE CONSTRUCCION DE SALA DE INDUCCION Y MANTENIMIENTO DE OBRAS CIVILES DE PLANTA VILLA ELISA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 08:54:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176232594
393915-construccion-muralla-perimetral-1;393915;"CONSTRUCCIÓN DE MURALLA PERIMETRAL";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-03 15:38:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2050120572
398988-lpn-sbe-n-50-2021-construccion-pabellon-multiuso-predio-snd-juegos-asuncion-2022-ad-1;398988;"LPN - SBE N° 50/2021 CONSTRUCCION DE PABELLON MULTIUSO EN EL PREDIO DE LA SND PARA JUEGOS ASUNCION 2022 - AD REFERENDUM - PLURIANUAL - ID 398988";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-12-09 13:01:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1259468280
405941-reparaciones-construcciones-instituciones-educativas-departamento-cordillera-ad-refe-1;405941;"Reparaciones y construcciones varias en Instituciones educativas en el Departamento de Cordillera- Ad Referéndum.";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-03-23 16:40:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1589364490
406073-mantenimiento-reparaciones-edificio-direccion-gestion-personal-1;406073;"MANTENIMIENTO Y REPARACIONES EDIFICIO DIRECCION DE GESTION DE PERSONAL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2022-05-31 09:06:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;303418923
406085-construccion-direccion-post-grado-grado-pregrado-aulas-escuela-estrategia-policial-1;406085;"CONSTRUCCIÓN DE LA DIRECCIÓN DE POST GRADO, GRADO, PREGRADO Y AULAS PARA LA ESCUELA DE ESTRATEGIA POLICIAL.";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-13 12:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1499595910
414896-construccion-direccion-policia-dpto-investigaciones-area-central-policia-nacional-1;414896;"CONSTRUCCIÓN DE LA DIRECCIÓN DE POLICÍA Y DEL DPTO. DE INVESTIGACIONES DEL ÁREA CENTRAL DE LA POLICÍA NACIONAL ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-07-22 12:19:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4336514018
406087-mantenimiento-reparaciones-auditorio-banda-musicos-isepol-comisaria-1ª-asuncion-1;406087;"MANTENIMIENTO Y REPARACIONES DEL AUDITORIO, BANDA DE MÚSICOS DEL ISEPOL Y LA COMISARIA 1ª DE ASUNCIÓN ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-08-03 09:24:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;142345114
414577-1-cd-n-66-2022-construccion-remocion-reposicion-empedrado-calles-captan-insfran-paz-1;414577;"1. CD N° 66/2022 ? CONSTRUCCION, REMOCIÓN Y REPOSICIÓN DE EMPEDRADO, DE LAS CALLES CAPTAN. INSFRAN Y LA PAZ, CALLE SIN NOMBRE PARALELO A ANDRES NUÑEZ Y CALLE SIN NOMBRE PARALELO A OPTACIANO CARBALLO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-08 16:04:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;115692842
415256-construccion-pavimento-tipo-empedrado-calle-san-jose-barrio-antigua-imagen-1;415256;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO CALLE SAN JOSE BARRIO ANTIGUA IMAGEN";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-26 08:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90836000
414816-construccion-pavimento-tipo-empedrado-calle-natalicio-casco-barrio-san-francisco-1;414816;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO, CALLE NATALICIO CASCO - BARRIO SAN FRANCISCO";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-29 13:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;119100800
416736-construccion-empedrado-calle-ybyrapyta-san-carlos-san-jorge-barrio-san-jorge-1;416736;"CONSTRUCCIÓN DE EMPEDRADO CALLE YBYRAPYTA ENTRE SAN CARLOS Y SAN JORGE BARRIO SAN JORGE";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-06 15:21:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;97844900
417207-contruccion-aula-techo-tejas-ceramicas-planta-alta-1;417207;"Contrucción de aula con techo de tejas ceramicas en planta alta";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-14 15:34:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110750696.5
416302-reparacion-mantenimiento-aulas-adecuacion-sanitarios-reparacion-biblioteca-esc-bas-1;416302;"REPARACIÓN Y MANTENIMIENTO DE AULAS, ADECUACIÓN DE SANITARIOS Y REPARACIÓN DE BIBLIOTECA EN ESC. BÁS. N° 804 REPÚBLICA DEL SALVADOR - FONACIDE";municipalidad-lambare;99;"Municipalidad de Lambaré";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-16 14:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;173922595
414300-licitacion-publica-nacional-n-03-2022-id-n-414300-proyecto-unificacion-veredas-tramo-1;414300;"LICITACION PUBLICA NACIONAL N° 03/2022 - ID N° 414300 PROYECTO DE UNIFICACIÓN DE VEREDAS - TRAMO 1 - CON EXTENSIÓN DE INFRAESTRUCTURA PARA CICLOVIA -  PLURIANUAL 2022 y 2023";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-02 07:45:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1730100596
418176-construcciones-puestos-salud-departamento-cordillera-plurianual-1;418176;"CONSTRUCCIONES VARIAS EN PUESTOS DE SALUD EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 15:09:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1709703830
418184-construcciones-reparaciones-comisarias-departamento-cordillera-plurianual-1;418184;"CONSTRUCCIONES Y REPARACIONES VARIAS DE COMISARIAS EN EL DEPARTAMENTO DE CORDILLERA - PLURIANUAL";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-11-07 15:18:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1454376150
