id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wr0bovDOAQhg3mM07iELNw%3D%3D;709;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";780000;1.000000000000;1.000000000000;780000.000000000000000000000000;780000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
uav9EZNibEFg3mM07iELNw%3D%3D;710;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";95000;1.000000000000;1.000000000000;95000.000000000000000000000000;95000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OotRHld5eqtg3mM07iELNw%3D%3D;711;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";160000;1.000000000000;1.000000000000;160000.000000000000000000000000;160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
idJ3NwGZtmxg3mM07iELNw%3D%3D;712;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tgvLHzKWotNg3mM07iELNw%3D%3D;713;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sNrJfGS%2FbDpg3mM07iELNw%3D%3D;714;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";660000;1.000000000000;1.000000000000;660000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qHN6YJ06RA5g3mM07iELNw%3D%3D;715;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1460000;1.000000000000;1.000000000000;1460000.000000000000000000000000;1460000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pcNQa0qvYUhg3mM07iELNw%3D%3D;716;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";2800000;1.000000000000;1.000000000000;2800000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Q28Nqy9d5Gdg3mM07iELNw%3D%3D;717;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nzovJT1e1P5g3mM07iELNw%3D%3D;718;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3VJlgiyNPr1g3mM07iELNw%3D%3D;719;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JAnLSAnDophg3mM07iELNw%3D%3D;720;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pZjaPW3yaDVg3mM07iELNw%3D%3D;721;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2790000;1.000000000000;1.000000000000;2790000.000000000000000000000000;2790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
u8qO%2Bq1eAaJg3mM07iELNw%3D%3D;722;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";2320000;1.000000000000;1.000000000000;2320000.000000000000000000000000;2320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oK5ojGmR%2F89g3mM07iELNw%3D%3D;723;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";790000;1.000000000000;1.000000000000;790000.000000000000000000000000;790000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ce1QtLR8yz5g3mM07iELNw%3D%3D;724;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2B00e1USg%2FXhg3mM07iELNw%3D%3D;725;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";150000;1.000000000000;1.000000000000;150000.000000000000000000000000;150000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9sV%2Fo9XswD5g3mM07iELNw%3D%3D;726;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1DZ0lETbHzhg3mM07iELNw%3D%3D;727;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";210000;1.000000000000;1.000000000000;210000.000000000000000000000000;210000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x2y1V%2FOe5%2FFg3mM07iELNw%3D%3D;728;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";370000;1.000000000000;1.000000000000;370000.000000000000000000000000;370000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mvDNG7OLCzpg3mM07iELNw%3D%3D;729;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TfAk%2Bbf9zXxg3mM07iELNw%3D%3D;730;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";230000;1.000000000000;1.000000000000;230000.000000000000000000000000;230000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fMf7S9Hr8YRg3mM07iELNw%3D%3D;731;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1950000;1.000000000000;1.000000000000;1950000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ANMLvht%2FM65g3mM07iELNw%3D%3D;732;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1950000;1.000000000000;1.000000000000;1950000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9LTuUghJtGtg3mM07iELNw%3D%3D;733;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1950000;1.000000000000;1.000000000000;1950000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VFf5Pci5871g3mM07iELNw%3D%3D;734;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kg7zqr6EozNg3mM07iELNw%3D%3D;735;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1450000;1.000000000000;1.000000000000;1450000.000000000000000000000000;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KRsTZdztElVg3mM07iELNw%3D%3D;736;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";1050000;1.000000000000;1.000000000000;1050000.000000000000000000000000;1050000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AT6222QPv9tg3mM07iELNw%3D%3D;737;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sp6Zng8pxypg3mM07iELNw%3D%3D;738;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
of7cNjlOUZ5g3mM07iELNw%3D%3D;739;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Serv. de repar. y mant. de sistema de caja o transmision";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eZ6YdCR1BG5g3mM07iELNw%3D%3D;740;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";2090000;1.000000000000;1.000000000000;2090000.000000000000000000000000;2090000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C%2BSEaqOX%2B39g3mM07iELNw%3D%3D;741;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KyOMlSic0Plg3mM07iELNw%3D%3D;742;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BpwG0adYLVVg3mM07iELNw%3D%3D;743;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
IMBq9GcEPaFg3mM07iELNw%3D%3D;744;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";870000;1.000000000000;1.000000000000;870000.000000000000000000000000;870000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
aPJRwmCZMgFg3mM07iELNw%3D%3D;745;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";260000;1.000000000000;1.000000000000;260000.000000000000000000000000;260000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mKqqIf8AQYlg3mM07iELNw%3D%3D;746;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";760000;1.000000000000;1.000000000000;760000.000000000000000000000000;760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ctevc%2FOTDl5g3mM07iELNw%3D%3D;747;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Serv. de repar. y mant. de sistema de embrague";180000;1.000000000000;1.000000000000;180000.000000000000000000000000;180000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mnPsGLh%2Bnchg3mM07iELNw%3D%3D;748;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";2800000;1.000000000000;1.000000000000;2800000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UAk5BOnDQ5Fg3mM07iELNw%3D%3D;749;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";850000;1.000000000000;1.000000000000;850000.000000000000000000000000;850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
czbVQxSv6elg3mM07iELNw%3D%3D;750;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";480000;1.000000000000;1.000000000000;480000.000000000000000000000000;480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Ib1vw3uNt5dg3mM07iELNw%3D%3D;751;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";4880000;1.000000000000;1.000000000000;4880000.000000000000000000000000;4880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tkcKbWoIuuhg3mM07iELNw%3D%3D;752;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";380000;1.000000000000;1.000000000000;380000.000000000000000000000000;380000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
o9BncL3G0mdg3mM07iELNw%3D%3D;753;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";2720000;1.000000000000;1.000000000000;2720000.000000000000000000000000;2720000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
C1gOqHsm6ntg3mM07iELNw%3D%3D;754;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";15000000;1.000000000000;1.000000000000;15000000.000000000000000000000000;15000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
r877x6Wuhq5g3mM07iELNw%3D%3D;755;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";890000;1.000000000000;1.000000000000;890000.000000000000000000000000;890000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
5aaWan31OOVg3mM07iELNw%3D%3D;756;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";705000;1.000000000000;1.000000000000;705000.000000000000000000000000;705000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
xDkkydUw%2Bz1g3mM07iELNw%3D%3D;757;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1200000;1.000000000000;1.000000000000;1200000.000000000000000000000000;1200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2bPTVmEoQehg3mM07iELNw%3D%3D;758;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Zj8ZhsdfUJNg3mM07iELNw%3D%3D;759;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";320000;1.000000000000;1.000000000000;320000.000000000000000000000000;320000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GHR2QrMDPYxg3mM07iELNw%3D%3D;760;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";198000;1.000000000000;1.000000000000;198000.000000000000000000000000;198000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PtkKYP%2F7Ysxg3mM07iELNw%3D%3D;761;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
h74l9wmvYQBg3mM07iELNw%3D%3D;762;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";485000;1.000000000000;1.000000000000;485000.000000000000000000000000;485000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BpZd3coQDk1g3mM07iELNw%3D%3D;763;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";420000;1.000000000000;1.000000000000;420000.000000000000000000000000;420000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
vidVsq30dNdg3mM07iELNw%3D%3D;764;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";199000;1.000000000000;1.000000000000;199000.000000000000000000000000;199000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bSHUFmnsNtZg3mM07iELNw%3D%3D;765;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Gvn%2FY3XCbfhg3mM07iELNw%3D%3D;766;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";270000;1.000000000000;1.000000000000;270000.000000000000000000000000;270000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qEU2tI%2Bwrs1g3mM07iELNw%3D%3D;767;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";2250000;1.000000000000;1.000000000000;2250000.000000000000000000000000;2250000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1BLxxsUghmFg3mM07iELNw%3D%3D;768;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";410000;1.000000000000;1.000000000000;410000.000000000000000000000000;410000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
osx9ogP7Ifdg3mM07iELNw%3D%3D;769;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";410000;1.000000000000;1.000000000000;410000.000000000000000000000000;410000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JiZf7FVVc%2FBg3mM07iELNw%3D%3D;770;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";280000;1.000000000000;1.000000000000;280000.000000000000000000000000;280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ks5h%2F3k3%2B2xg3mM07iELNw%3D%3D;771;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1850000;1.000000000000;1.000000000000;1850000.000000000000000000000000;1850000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KTuS%2FBz9tOJg3mM07iELNw%3D%3D;772;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";220000;1.000000000000;1.000000000000;220000.000000000000000000000000;220000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YH%2BC9xirvJRg3mM07iELNw%3D%3D;773;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
kaVPsq1pEwNg3mM07iELNw%3D%3D;774;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";5600000;1.000000000000;1.000000000000;5600000.000000000000000000000000;5600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ru%2Fmrh9z36Ng3mM07iELNw%3D%3D;775;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";465000;1.000000000000;1.000000000000;465000.000000000000000000000000;465000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
6IBtpAcXwuxg3mM07iELNw%3D%3D;776;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";165000;1.000000000000;1.000000000000;165000.000000000000000000000000;165000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jmXvgoSQvl9g3mM07iELNw%3D%3D;777;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";80000;1.000000000000;1.000000000000;80000.000000000000000000000000;80000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
75cNEmcBcWRg3mM07iELNw%3D%3D;778;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";85000;1.000000000000;1.000000000000;85000.000000000000000000000000;85000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Vpdhu81wjqdg3mM07iELNw%3D%3D;779;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";350000;1.000000000000;1.000000000000;350000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
NflwQGlpHzNg3mM07iELNw%3D%3D;780;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";3900000;1.000000000000;1.000000000000;3900000.000000000000000000000000;3900000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
J9Wrp%2BOzTppg3mM07iELNw%3D%3D;781;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";1500000;1.000000000000;1.000000000000;1500000.000000000000000000000000;1500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8KBjOT5oLyVg3mM07iELNw%3D%3D;782;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de mantenimiento y reparacion de Motor";3500000;1.000000000000;1.000000000000;3500000.000000000000000000000000;3500000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
KrBli6V0Cu9g3mM07iELNw%3D%3D;783;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";495000;1.000000000000;1.000000000000;495000.000000000000000000000000;495000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qQlbl1x6uR9g3mM07iELNw%3D%3D;784;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";610000;1.000000000000;1.000000000000;610000.000000000000000000000000;610000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
saDWYowRXENg3mM07iELNw%3D%3D;785;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";4750000;1.000000000000;1.000000000000;4750000.000000000000000000000000;4750000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fxR%2BxV1yC%2Fpg3mM07iELNw%3D%3D;786;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";432000;1.000000000000;1.000000000000;432000.000000000000000000000000;432000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eMojDOaMoFRg3mM07iELNw%3D%3D;787;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";185000;1.000000000000;1.000000000000;185000.000000000000000000000000;185000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ZisK11vFrlZg3mM07iELNw%3D%3D;788;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";195000;1.000000000000;1.000000000000;195000.000000000000000000000000;195000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bMQRXPtyWrFg3mM07iELNw%3D%3D;789;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";1155000;1.000000000000;1.000000000000;1155000.000000000000000000000000;1155000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AO9%2BbxaM3elg3mM07iELNw%3D%3D;790;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";980000;1.000000000000;1.000000000000;980000.000000000000000000000000;980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YsX0tg4Qhi5g3mM07iELNw%3D%3D;791;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";899000;1.000000000000;1.000000000000;899000.000000000000000000000000;899000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UEH%2BoUA%2B2wxg3mM07iELNw%3D%3D;792;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";654000;1.000000000000;1.000000000000;654000.000000000000000000000000;654000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JGAWZ6zoC6hg3mM07iELNw%3D%3D;793;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";2800000;1.000000000000;1.000000000000;2800000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mb%2BwFliwK8Bg3mM07iELNw%3D%3D;794;78180101-011;"Serv. de mant. y repar. de Tren delantero";"Serv. de mant. y repar. de Tren delantero";456000;1.000000000000;1.000000000000;456000.000000000000000000000000;456000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
