id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNp44FOMsTHssryObX413Pt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003255;;277420000;261309464;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPjDhgQim6t2zs6sq74EuJa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003256;;124548000;117315157;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOaBCoha6dBw%2FZ4t3AZetG8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003257;;20370000;19187059;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNVBU3TcX78Y25dcvRpm6RA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003266;;238329000;224488585;PYG;Guaraníes;2019-06-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO%2B6xTW9XaC8PZEMntRvyeJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003205;;36666000;34536705;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOipwP7Y3RLnqkSctCHipQo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003207;;4074000;3837412;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPcWjUlFUp0Ap%2BeQF%2BH9MJn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003210;;401580000;378259154;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOHC2n58qGR6%2FmjYWN8BSop;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003215;;24832000;23389938;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM%2FFGdlJnY8yaWI9VZUY5E8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003217;;298954000;281592926;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMF7hiMDlIXVZOVi1IiwffF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003218;;204088000;192236053;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNY4Kxj2Bn7Ct3V%2BaKPHSFV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003221;;48888000;46048941;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNwrBrAfrNQXD0VEQTEWoXN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003223;;81480000;76748234;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPaQwtrFTxaRXMY%2BS7HRg62;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003224;;238329000;224488585;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN3P%2Bp48BPkITJjQioNGAom;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003225;;124548000;117315157;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN69SiApcK8J4dZWLq2AIcy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003232;;277420000;261309464;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPigHo6BKMjumvKQj%2FPtsYX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003233;;8148000;7674824;PYG;Guaraníes;2019-05-07;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPg89DmvAeVhW5mpDcn87Tl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003149;;48888000;46048941;PYG;Guaraníes;2019-04-25;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNE6uDXD%2F9JXo3wJX1G2U1o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003146;;204088000;192236053;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOUvUG2AsajVcqOLqz2ii%2F3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003147;;277420000;261309464;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNKMPrz8%2Bz0aP%2BBz8Nu0Mc3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003150;;24832000;23389938;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNVlhbNnxnXf%2BCSJqA17lCl;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003152;;401580000;378259154;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM1S2O1Kl2OlKjw0nl%2FKJgU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003154;;36666000;34536705;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOu%2BBoVIEURs%2BLjv%2FWIuPQK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003155;;81480000;76748234;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMjX9qmUMo%2BwAZXhJRJCbuG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003156;;238329000;224488585;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPt93FDH%2Bw1bVjapg7hsKZh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003160;;124548000;117315157;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNk%2B6t6owo1wmf5jtWixetb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003162;;298954000;281592926;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPe3RL0UFSPvWDpKua9mfMK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003167;;4074000;3837412;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkN0kfYYsKg35QY7vkJ9M2w3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003168;;1086400;1023310;PYG;Guaraníes;2019-04-05;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNMqYyw34AQSJhYmQjO7NoM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003109;;238329000;224488585;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOdPiqOAnpOEg%2BLzTTU9ry0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003110;;277420000;261309464;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPjhc5IhdWxCuXF0c6l%2FG%2Fc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003111;;124548000;117315157;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNCq73qb1EtAUPKw0vUkQkn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003112;;401580000;378259154;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNRaZ4qFRF7cjbKt73Nk5oh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003113;;204088000;192236053;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNo46CIOohzaDu6Vn%2FO%2BAew;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003114;;298954000;281592926;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOyUU%2BERzT%2BeCpiZz3Q%2FnqK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003115;;24832000;23389938;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM1zs6HpDu%2FLrlzfO9dR4J8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003116;;81480000;76748234;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOLgznjiJ94DOvI0w%2B7gh%2Bx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003117;;36666000;34536705;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO2%2FcUWbKd0NEfwTvHDkg%2Fm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003120;;48888000;46048941;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOrAl5D1Uj8mYLdWq6kMlsQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002998;;277420000;261309464;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNZ6I4KeYRWk%2BPGrweabvkV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003004;;298954000;281592926;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPHOoM4nrtnf1GGFHafcuia;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003017;;238329000;224488585;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPuy4jMyg3SAeQb4IHzGzZ%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003018;;277420000;261309464;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkO%2BSpaY97Q%2BrofHVKWSE99h;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003019;;124548000;117315157;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMWsB5P9X7ZSvJjp1%2Fz9FwO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003020;;401580000;378259154;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMODK7jTBFKbN3HJpeGtC22;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003021;;204088000;192236053;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMZOH4j0GzyBsceNX2blzWN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003022;;298954000;281592926;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOiLSWQi8madhsuyMWLi4h9;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003023;;24832000;23389938;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMig53da0M5dJwG7LDRw%2FGC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003024;;81480000;76748234;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPyYzoPT0F2rLxVqlP%2FyX8G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003026;;36666000;34536705;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNOmnS07V9thXZCNlgnB2IJ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003027;;40740000;38374117;PYG;Guaraníes;2019-03-06;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPkrjtYWJ142Gn3M%2Bw7tgZ8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002996;;238329000;224488585;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOXCI3SG1Q4KtSPwJ3AbbE%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003001;;401580000;378259154;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNEPt59z8IHTJeij0PULvVf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003002;;204088000;192236053;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOwy4zhxO0OgnXQi0YXlnRi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0003007;;81480000;76748234;PYG;Guaraníes;2018-12-27;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkOoGTa%2BPLiXKyw%2ByTMtAXif;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002961;;24444000;23024469;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMKGXIUdZ37JlWg2a08MF3p;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002966;;24832000;23389938;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPk%2BoM1VO8X8%2FvzSJ9rmaLN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002969;;277420000;261309464;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkM8qfERNBbBoWcA%2FwFJPZ0W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002972;;124548000;117315157;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkPmBEkB%2BKGSsUZoUvqJ7059;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002974;;36666000;34536705;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkNBCbXdD24IUaRGFuZnumBc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002975;;81480000;76748234;PYG;Guaraníes;2018-12-03;
U2w%2BIClW%2FXyDGOqcYdRvrGScTiAvjZfU8xEMKcDB%2BkMjzKAYMeY%2BR5WRERHqW3E%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0002928;;401580000;378259154;PYG;Guaraníes;2018-11-20;
