slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
299753-felicita-bernal-mercado-3;CO-30094-15-115335;"2015-11-26 14:59:06.373772";299753;"Adquisicion de Mobiliarios Para Centros Educativos a traves de Fondos del FONACIDE";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215860000;PYG;Guaraníes;;"2015-11-25 08:24:21"
293786-felicita-bernal-mercado-7;LP-12005-15-116165;"2015-12-11 14:39:13.6754";293786;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113802000;PYG;Guaraníes;;"2015-11-30 16:01:34"
292185-felicita-bernal-mercado-11;CO-12005-15-116226;"2015-12-14 09:25:59.190967";292185;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149865938;PYG;Guaraníes;1;"2015-12-10 10:00:35"
287862-felicita-bernal-mercado-13;LP-12003-15-117194;"2015-12-24 09:22:38.375251";287862;"Equipamientos para Dependencias de la Policia Nacional";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3038464777;PYG;Guaraníes;1;"2015-12-18 14:18:18"
300700-felicita-bernal-mercado-2;CD-12005-15-116999;"2015-12-23 19:14:14.347694";300700;"ADQUISICION DE MUEBLES Y ENSERES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109420000;PYG;Guaraníes;;"2015-12-18 17:57:14"
301052-felicita-bernal-mercado-1;CD-12005-15-117414;"2015-12-26 12:47:42.229492";301052;"Servicios Informáticos e Instalación de Intranet para el Comando del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2015-12-22 16:35:12"
302494-felicita-bernal-mercado-3;CD-30231-16-118972;"2016-03-08 14:01:32.598";302494;"ADQUISICIÓN DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD E IMPRESOS VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13890000;PYG;Guaraníes;;"2016-02-17 10:06:39"
302534-felicita-bernal-mercado-1;CD-30231-16-119041;"2016-03-11 09:37:25.523";302534;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7842000;PYG;Guaraníes;;"2016-02-24 15:17:37"
302497-felicita-bernal-mercado-3;CD-30231-16-120984;"2016-05-06 07:43:47.537";302497;"ADQUISICIÓN DE ÚTILES VARIOS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14914100;PYG;Guaraníes;;"2016-04-06 09:27:46"
309782-felicita-bernal-mercado-5;CD-28003-16-121168;"2016-05-11 14:35:33.69";309782;"Adquisición de Insumos para Oficina";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17446000;PYG;Guaraníes;;"2016-04-22 10:47:24"
285498-felicita-bernal-mercado-1;CO-12003-16-129370;"2016-11-08 14:56:10.171";285498;"Equipos para Aula Escuela de Estrategia Policial";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";213200000;PYG;Guaraníes;;"2016-05-17 16:09:46"
309656-felicita-bernal-mercado-5;CD-12001-16-121791;"2016-05-26 15:13:29.77";309656;"ADQUISICION DE ENSERES Y FOTOCOPIADORA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53300000;PYG;Guaraníes;;"2016-05-19 10:50:39"
305173-felicita-bernal-mercado-5;CO-28001-16-122996;"2016-06-27 10:24:30.156";305173;"ADQUISICIÓN DE MUEBLES EDUCATIVOS, DE OFICINA Y ENSERES PARA LA FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33200000;PYG;Guaraníes;;"2016-06-22 16:19:53"
313171-felicita-bernal-mercado-1;CD-12005-16-126034;"2016-08-31 12:04:46.339";313171;"AdquisiciónAdquisición de Equipos de Computación para el Salón Auditorio - Ad Referéndum";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4350000;PYG;Guaraníes;;"2016-06-22 17:06:18"
307471-felicita-bernal-mercado-5;CD-13001-16-123817;"2016-07-14 11:52:09.893";307471;"ADQUISICIÓN DE PAPEL Y OTROS, CON CRITERIOS DE SUSTENTABILIDAD ";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";925000;PYG;Guaraníes;;"2016-06-24 15:55:52"
305202-felicita-bernal-mercado-9;CO-28001-16-123695;"2016-07-12 16:05:04.381";305202;"Adquisición de Equipos Informáticos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14700000;PYG;Guaraníes;;"2016-07-05 08:51:31"
305697-felicita-bernal-mercado-1;CD-12003-16-124704;"2016-08-01 09:20:04.094";305697;"Contratación de Servicio de encuadernación de documentos del Hospital Central de Policia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000;PYG;Guaraníes;;"2016-07-19 17:19:30"
308563-felicita-bernal-mercado-13;CD-12006-16-125547;"2016-08-23 17:07:44.718";308563;"ADQUISICION DE MUEBLES Y EQUIPOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";39;23;"Muebles y Enseres";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2550000;PYG;Guaraníes;;"2016-08-18 16:09:55"
307674-felicita-bernal-mercado-2;"Pendiente de Emisión";"Pendiente de Emisión";307674;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE y CAMARA FRIGORIFICA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8046000;PYG;Guaraníes;;"2016-08-19 16:53:00"
311533-felicita-bernal-mercado-5;CD-30039-16-126320;"2016-09-07 07:41:04.62";311533;"ADQUISICIÓN DE EQUIPOS DE OFICINA Y COMPUTACIÓN";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19430000;PYG;Guaraníes;;"2016-08-29 08:48:09"
302655-felicita-bernal-mercado-7;CD-12001-16-126256;"2016-09-05 15:06:30.419";302655;"MANTENIMIENTO Y REPARACIONES MENORES DE AIRES Y HERLADERA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10800000;PYG;Guaraníes;;"2016-08-30 07:27:01"
307039-felicita-bernal-mercado-2;CO-12005-16-126416;"2016-09-08 16:00:31.901";307039;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina (Plurianual).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";190639634;PYG;Guaraníes;;"2016-08-31 10:39:28"
306411-felicita-bernal-mercado-1;CO-12005-16-126588;"2016-09-13 14:36:22.534";306411;"ADQUISICION DE CORTINAS, ALFOMBRAS, ESCRITORIOS Y MUEBLES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54990000;PYG;Guaraníes;;"2016-09-02 14:59:27"
312315-felicita-bernal-mercado-4;CD-12005-16-128109;"2016-10-13 16:52:36.713";312315;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26550000;PYG;Guaraníes;;"2016-10-05 17:15:13"
313706-felicita-bernal-mercado-5;CO-12005-16-128751;"2016-10-26 16:18:50.415";313706;"ADQUISICION DE ELECTRODOMESTICOS Y ENSERES VARIOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23950000;PYG;Guaraníes;;"2016-10-18 11:28:22"
303498-felicita-bernal-mercado-4;CO-12003-16-128980;"2016-10-31 07:28:43.799";303498;"ADQUISICION DE EQUIPAMIENTOS PARA EL ISEPOL";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193488000;PYG;Guaraníes;1;"2016-10-24 16:13:53"
317624-felicita-bernal-mercado-3;CD-12005-16-129723;"2016-11-15 12:43:22.453";317624;"ADQUISICION DE CORTINAS, ALFOMBRAS, ESCRITORIOS Y MUEBLES PARA EL COMAR";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99030000;PYG;Guaraníes;;"2016-11-11 08:48:24"
317388-felicita-bernal-mercado-6;CD-12003-16-130720;"2016-11-30 17:57:01.525";317388;"Adquisición de toner y cintas para impresora";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4950000;PYG;Guaraníes;;"2016-11-16 08:43:20"
306569-felicita-bernal-mercado-10;LP-12003-16-130269;"2016-11-24 15:57:46.062";306569;"ADQUSICION DE EQUIPOS DE INFORMATICA, MUEBLES Y EQUIPOS PARA EL HOSPITAL RIGOBERTO CABALLERO";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";416663995;PYG;Guaraníes;1;"2016-11-23 07:17:34"
307745-felicita-bernal-mercado-2;CO-12003-16-131136;"2016-12-06 19:25:47.306";307745;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS Y EQUIPOS INFORMÁTICOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100910000;PYG;Guaraníes;;"2016-11-25 16:32:09"
303499-felicita-bernal-mercado-4;LP-12003-16-130960;"2016-12-05 14:55:10.941";303499;"ADQUISICIÓN DE EQUIPOS VARIOS PARA DEPENDENCIAS POLICIALES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";764699950;PYG;Guaraníes;1;"2016-11-29 15:51:53"
308175-felicita-bernal-mercado-8;CO-12005-16-132001;"2016-12-19 18:24:05.336";308175;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154200000;PYG;Guaraníes;;"2016-12-09 18:12:46"
322818-felicita-bernal-mercado-1;CD-30231-17-136128;"2017-03-27 15:10:37.12";322818;"ADQUISCION DE PRODUCTOS DE LIMPIEZA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11185000;PYG;Guaraníes;;"2017-03-20 10:23:23"
331142-felicita-bernal-mercado-9;CO-12005-17-139471;"2017-06-15 15:30:26.547";331142;"Adquisición de muebles y enseres para Equipamiento del Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111999936;PYG;Guaraníes;1;"2017-06-05 15:26:11"
331671-felicita-bernal-mercado-2;CD-12005-17-139319;"2017-06-09 16:57:03.965";331671;"Adquisición de Transformador Eléctrico y Extintores para el Pabellón de Sub Oficiales del Ejército.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11880000;PYG;Guaraníes;;"2017-06-06 08:20:54"
325283-felicita-bernal-mercado-1;CO-12001-17-140348;"2017-06-30 16:49:39.326";325283;"ADQUISICION DE MUEBLES Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144600000;PYG;Guaraníes;;"2017-06-19 17:53:55"
332806-felicita-bernal-mercado-1;CD-30039-17-141406;"2017-07-24 14:45:38.163";332806;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";municipalidad-nueva-colombia;278;"Municipalidad de Nueva Colombia";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2959500;PYG;Guaraníes;;"2017-07-14 11:38:28"
330436-felicita-bernal-mercado-4;CD-12001-17-142460;"2017-08-14 14:29:33.629";330436;"ADQUISICIÓN DE EQUIPAMIENTOS VARIOS PARA OFICINA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11400000;PYG;Guaraníes;;"2017-07-20 17:12:05"
325132-felicita-bernal-mercado-1;CD-12001-17-142498;"2017-08-16 10:51:30.776";325132;"ADQUISICION DE BATERIAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2017-07-31 16:44:28"
333334-felicita-bernal-mercado-3;CO-12005-17-142974;"2017-08-28 09:51:43.629";333334;"ADQUISICIÓN DE MUEBLES Y CORTINADOS PARA LAS DEPENDENCIAS DEL COMANDO DEL EJERCITO.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";185239000;PYG;Guaraníes;;"2017-08-14 15:49:16"
331988-felicita-bernal-mercado-1;CO-12005-17-143577;"2017-09-07 16:55:54.839";331988;" ADQUISICION DE MUEBLES Y EQUIPOS PARA LA PREFECTURA GENERAL AERONAUTICA ";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";408150000;PYG;Guaraníes;;"2017-08-31 17:54:27"
333412-felicita-bernal-mercado-5;CO-12005-17-143955;"2017-09-15 14:31:59.65";333412;"ADQUISICIÓN DE MUEBLES Y ENSERES VARIOS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19730000;PYG;Guaraníes;;"2017-09-01 16:54:33"
323072-felicita-bernal-mercado-3;CO-12005-17-144626;"2017-09-28 15:29:47.33";323072;"Adquisicion de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116936000;PYG;Guaraníes;;"2017-09-12 16:40:31"
320623-felicita-bernal-mercado-2;CO-12005-17-144480;"2017-09-26 13:14:06.948";320623;"ADQUISICION DE MUEBLES, ENSERES Y ELECTRODOMESTICOS VARIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220805000;PYG;Guaraníes;;"2017-09-15 16:41:42"
327888-felicita-bernal-mercado-7;CO-12005-17-146378;"2017-10-31 16:08:22.959";327888;"Mantenimientos y Reparaciones Menores de Maquinarias, Equipos y Muebles de Oficina";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74628200;PYG;Guaraníes;;"2017-10-19 08:33:51"
334604-felicita-bernal-mercado-1;CD-12001-17-146771;"2017-11-07 14:56:38.142";334604;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2017-10-26 17:34:04"
334974-felicita-bernal-mercado-1;CD-12001-17-147488;"2017-11-17 16:46:35.076";334974;"ADQUISICION DE CARTON E IMPRESOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7038000;PYG;Guaraníes;;"2017-10-31 14:37:33"
328778-felicita-bernal-mercado-4;CO-12005-17-147528;"2017-11-20 08:00:58.78";328778;"Adquisición de Muebles y Enseres.-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37390000;PYG;Guaraníes;;"2017-11-06 17:23:21"
335267-felicita-bernal-mercado-1;CO-12005-17-148028;"2017-11-27 08:10:30.281";335267;"Adquisicion de Mobiliarios, electrodomesticos y Maquinarias varias para la EFSOFAER";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";381820000;PYG;Guaraníes;;"2017-11-17 18:18:17"
337187-felicita-bernal-mercado-1;CD-12001-17-148616;"2017-12-04 15:28:49.137";337187;"ADQUISICION DE CARTUCHO DE TINTA Y TONER";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12300000;PYG;Guaraníes;;"2017-11-27 16:46:32"
336603-felicita-bernal-mercado-2;CD-12003-17-151897;"2017-12-26 21:25:03.243";336603;"ADQUISICIÓN DE REPUESTOS Y ACCESORIOS PARA FOTOCOPIADORA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6160000;PYG;Guaraníes;;"2017-12-05 18:06:59"
324782-felicita-bernal-mercado-2;CD-12003-17-150430;"2017-12-20 19:39:06.314";324782;"ALQUILER DE BAÑOS PORTÁTILES Y SERVICIO DE PROVISIÓN DE CONTENEDORES DE BASURA";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7560000;PYG;Guaraníes;;"2017-12-07 10:57:22"
333940-felicita-bernal-mercado-1;CD-12005-17-150364;"2017-12-20 16:53:27.643";333940;"ADQUISICION DE MUBLES Y EQUIPOS INFORMATICOS";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16300000;PYG;Guaraníes;;"2017-12-12 12:51:50"
338307-felicita-bernal-mercado-1;CD-12005-17-150472;"2017-12-21 09:00:24.222";338307;"ADQUISICION DE EQUIPOS AUDIO-VISUALES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16640000;PYG;Guaraníes;;"2017-12-12 20:09:26"
324134-felicita-bernal-mercado-4;CD-28001-17-151155;"2017-12-22 18:36:54.94";324134;"ADQUISICIÓN DE SILLAS, MESAS Y PUPITRES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59680000;PYG;Guaraníes;;"2017-12-12 21:12:01"
338538-felicita-bernal-mercado-1;CD-12001-17-150189;"2017-12-19 16:55:39.84";338538;"ADQUISICION DE EQUIPOS DE OFICINA Y ENSERES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45500000;PYG;Guaraníes;;"2017-12-13 09:15:19"
