id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Y29%2FFcx%2FoM1g3mM07iELNw%3D%3D;246;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda delantera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xvrY2i6%2BYvJg3mM07iELNw%3D%3D;247;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";539946;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hc%2FTgSKKKXhg3mM07iELNw%3D%3D;248;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de prisionero y tuerca de rueda trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fgzyJ7oofvlg3mM07iELNw%3D%3D;249;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de buje parrilla inferior trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";74497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D4O7wOL5fBJg3mM07iELNw%3D%3D;250;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de buje parrilla superior trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";74497;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SrdUc9%2BbwlVg3mM07iELNw%3D%3D;251;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Rotulas superior (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";493162;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PS1ctgnH3Nxg3mM07iELNw%3D%3D;252;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de rotula inferior trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";373024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ArIRJmBLZSVg3mM07iELNw%3D%3D;253;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bujes parrilla estabilizadora (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";74827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FzfDS0pMdrxg3mM07iELNw%3D%3D;254;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bieleta barra estabilizadora (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";250672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VuIeLfpGRTNg3mM07iELNw%3D%3D;255;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Taqueadores (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";253993;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SV1ZxmGmHStg3mM07iELNw%3D%3D;256;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Barra de torsion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XMHQhK8aqcBg3mM07iELNw%3D%3D;257;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Regulador barra de torsion (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";270377;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wkuB2hsEAOZg3mM07iELNw%3D%3D;258;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Bujes elasticos trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";74827;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
teVV2GoJ1xxg3mM07iELNw%3D%3D;259;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Encurvar elástico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317826;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1DPs0duN4tRg3mM07iELNw%3D%3D;260;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Grillete elastico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3LIo2S13zc1g3mM07iELNw%3D%3D;261;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio 1ra. Hoja elastico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";373024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
02hRC1fmEllg3mM07iELNw%3D%3D;262;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio 2da. Hoja elastico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";373024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R6yuOs6yohtg3mM07iELNw%3D%3D;263;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Centralizador elastico trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";361954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UerHnGHQFStg3mM07iELNw%3D%3D;264;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio de amortiguador trasero c/u (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";506446;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ZVmHfrpuSClg3mM07iELNw%3D%3D;265;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Perno elastico (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";250672;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6KP1k1IHH4Ng3mM07iELNw%3D%3D;266;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Espiral de suspension trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";272813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FzYkrajpNTRg3mM07iELNw%3D%3D;267;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Torreta superior de amortiguador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VE4Vb8ObBqdg3mM07iELNw%3D%3D;268;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Provision y cambio Guardapolvo de amortiguador con taqueador (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";384094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q4aXm%2BFFQUJg3mM07iELNw%3D%3D;269;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Corona y piñon (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";537444;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7uc%2F0ediRSZg3mM07iELNw%3D%3D;270;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Ruleman de piñon (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9sInMPZ9xapg3mM07iELNw%3D%3D;271;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Ruleman lateral de corona (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Mn4XeIWZsWdg3mM07iELNw%3D%3D;272;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Calce satelite y planetario (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";345204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VhEW%2FhxxJVJg3mM07iELNw%3D%3D;273;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Engranaje satelite y planetario (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";345204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aMBKeW%2FycYRg3mM07iELNw%3D%3D;274;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Perno de satelite (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";283883;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
qa%2B9jKJVePFg3mM07iELNw%3D%3D;275;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Reten de piñon (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";317383;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
96b2hU2%2FU%2Fpg3mM07iELNw%3D%3D;276;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Juego placa de embrague (Autoblocante) (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";384094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1tzNVxI89yVg3mM07iELNw%3D%3D;277;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Juego arandela de empuje (Autoblocante) (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";272813;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V7swgtb8eSdg3mM07iELNw%3D%3D;278;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de aceite diferencial trasero por litro (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;LT;Litros;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XdKCGfpp2JFg3mM07iELNw%3D%3D;279;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Grasa para masa trasera (completo) (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";261742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FowjLdPnctVg3mM07iELNw%3D%3D;280;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio de prisionero de rueda (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HQivFQ%2BLLkdg3mM07iELNw%3D%3D;281;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Ruleman palier trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";261742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JgVGMXhu8BNg3mM07iELNw%3D%3D;282;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Reten palier trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";384094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6XuTifOEkkRg3mM07iELNw%3D%3D;283;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Reten de masa trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";384094;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
K7wgnWyPBiVg3mM07iELNw%3D%3D;284;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Palier trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";361954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Rs8b2RNIHVRg3mM07iELNw%3D%3D;285;78180101-012;"Serv. de mant. y repar. de Tren trasero";"Provision y cambio Cruceta cardan (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";400844;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U%2BIwSoV4e5Fg3mM07iELNw%3D%3D;286;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapata de freno delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";567767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RD5Vi02xbIRg3mM07iELNw%3D%3D;287;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de tambor de freno delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";490274;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
omXbwrHd5%2F1g3mM07iELNw%3D%3D;288;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";663742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SZnguDhV1Kpg3mM07iELNw%3D%3D;289;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de circuito de freno delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";663742;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JIG978l52kRg3mM07iELNw%3D%3D;290;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de manija de accionamiento de freno delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";457063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FR6kwYbtVZ5g3mM07iELNw%3D%3D;291;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de zapata de freno trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";501344;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ADeaoUmJD19g3mM07iELNw%3D%3D;292;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de tambor de freno trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";788838;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JR4aJrCMGTpg3mM07iELNw%3D%3D;293;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Rectificacion de tambor de freno trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";816514;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uwE9feVpn6Bg3mM07iELNw%3D%3D;294;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de masa trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";727065;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vmQQoosTfglg3mM07iELNw%3D%3D;295;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de taqueador de impacto de masa trasera (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";556696;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GadaLF7LjdVg3mM07iELNw%3D%3D;296;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de cabo freno trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";521272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gqBrjHlofMRg3mM07iELNw%3D%3D;297;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pedalera de accionamiento de freno trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";457063;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
vccIHpk7AGNg3mM07iELNw%3D%3D;298;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno delantero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";708024;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JZn4rBB%2FDcZg3mM07iELNw%3D%3D;299;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Provision y cambio de pastilla de freno trasero (MOTOCARRO DE LA MARCA STAR, MODELO 200, CON CARROCERIA TIPO TUMBA)";567767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
