slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
353200-gustavo-daniel-rojas-avalos-1;CD-30179-18-165931;"2018-12-20 10:47:50.751";353200;"adquisición de computadora";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158300000;PYG;Guaraníes;;"2018-12-14 13:00:02"
346995-gustavo-daniel-rojas-avalos-3;CD-28001-18-166806;"2018-12-22 13:10:38.977";346995;"ADQUISICIÓN DE TINTAS Y TONER PARA IMPRESORAS DE LA MARCA HP PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31000000;PYG;Guaraníes;;"2018-12-17 12:14:08"
342819-gustavo-daniel-rojas-avalos-1;CD-12003-18-167005;"2018-12-26 11:17:59.416";342819;"Adquisicion de Utiles de Oficina- Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31330000;PYG;Guaraníes;;"2018-12-17 20:26:53"
342819-gustavo-daniel-rojas-avalos-3;CD-12003-18-167779;"2018-12-27 11:12:45.702";342819;"Adquisicion de Utiles de Oficina- Ad Referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12304000;PYG;Guaraníes;;"2018-12-17 20:26:53"
357427-gustavo-daniel-rojas-avalos-3;CD-23030-19-170104;"2019-04-10 16:24:12.136";357427;"Adquisición de Tóner para Impresoras";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000;PYG;Guaraníes;;"2019-04-01 17:44:25"
357349-gustavo-daniel-rojas-avalos-3;CD-13005-19-170525;"2019-04-25 15:53:07.979";357349;"adquisicion de tintas y toner ";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2019-04-04 18:41:36"
357469-gustavo-daniel-rojas-avalos-1;CD-30179-19-170131;"2019-04-11 14:39:46.459";357469;"ADQUISICIÓN DE TONER Y TINTAS";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161875000;PYG;Guaraníes;;"2019-04-08 10:40:23"
355432-gustavo-daniel-rojas-avalos-12;LP-11003-19-170532;"2019-04-25 16:16:08.38";355432;"ADQUISICIÓN DE TINTAS, TÓNER, MÁSTER Y CARTUCHOS DE TAMBOR";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14800000;PYG;Guaraníes;;"2019-04-11 17:19:01"
356886-gustavo-daniel-rojas-avalos-5;CD-12001-19-170469;"2019-04-24 17:25:49.611";356886;"ADQUISICIÓN DE TINTAS Y TONERS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27668000;PYG;Guaraníes;;"2019-04-15 10:47:37"
359760-gustavo-daniel-rojas-avalos-5;CD-13001-19-171197;"2019-05-13 16:51:50.99";359760;"ADQUISICIÓN DE CINTAS Y TONER";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2019-04-25 17:47:49"
356214-gustavo-daniel-rojas-avalos-5;CO-13001-19-171862;"2019-05-28 20:01:44.632";356214;"ADQUISICION DE TINTAS Y TONERS PARA IMPRESORAS Y FOTOCOPIADORAS";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120700000;PYG;Guaraníes;;"2019-04-30 12:06:36"
356704-gustavo-daniel-rojas-avalos-9;CO-12003-19-173415;"2019-06-27 08:50:00.191";356704;"ADQUISICIÓN DE ÚTILES Y MATERIALES DE OFICINA - AD REFERÉNDUM 2019";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";282585000;PYG;Guaraníes;;"2019-04-30 17:38:50"
364004-gustavo-daniel-rojas-avalos-1;CD-12005-19-171096;"2019-05-10 11:11:11.583";364004;"ADQUISICION DE TONER Y CARTUCHOS DE TINTAS PARA LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151770000;PYG;Guaraníes;;"2019-05-03 17:20:01"
362116-gustavo-daniel-rojas-avalos-5;CD-13005-19-171985;"2019-05-30 13:22:50.319";362116;"Adquisición de Útiles de oficina";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2019-05-13 08:58:09"
357969-gustavo-daniel-rojas-avalos-13;CO-13001-19-172313;"2019-06-05 17:11:35.406";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-gustavo-daniel-rojas-avalos-16;CO-13001-19-172526;"2019-06-11 07:45:35.635";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4800000;PYG;Guaraníes;;"2019-05-17 17:16:52"
357969-gustavo-daniel-rojas-avalos-15;CO-13001-19-172312;"2019-06-05 17:08:28.95";357969;"ADQUISICIONES VARIAS. PRODUCTOS DE PAPEL Y CARTÓN (CON CRITERIO DE SUSTENTABILIDAD), ÚTILES DE OFICINA, CINTAS, TINTAS Y TONER Y SELLOS DE GOMA. - AD REFERÉNDUM";suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35327000;PYG;Guaraníes;;"2019-05-17 17:16:52"
359380-gustavo-daniel-rojas-avalos-4;CD-12014-19-172246;"2019-06-05 08:33:37.024";359380;"Adquisición de Tintas y Toner";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7526000;PYG;Guaraníes;;"2019-05-21 17:24:19"
359214-gustavo-daniel-rojas-avalos-6;CO-13001-19-172474;"2019-06-10 14:24:39.4";359214;"ADQUISICIÓN DE ÚTILES DE OFICINA ";san-pedro;1523;"Circunscripción Judicial del Dpto. San Pedro / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151250000;PYG;Guaraníes;;"2019-05-22 14:17:26"
357704-gustavo-daniel-rojas-avalos-5;CD-12001-19-172581;"2019-06-11 18:45:30.326";357704;"Adquisición de Útiles de Oficina, Tóner, Productos de papel y cartón, con criterio de sustentabilidad";auditoria-poder-ejecutivo;1019;"Auditoria General del Poder Ejecutivo (AGPE) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13360000;PYG;Guaraníes;;"2019-05-24 17:22:38"
359751-gustavo-daniel-rojas-avalos-7;CD-13001-19-173184;"2019-06-24 08:36:43.639";359751;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TINTAS, CINTAS Y TÓNERES";circunscripcion-paraguari;1667;"Circunscripción Judicial del Dpto. Paraguarí / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53100000;PYG;Guaraníes;;"2019-05-30 08:50:02"
361247-gustavo-daniel-rojas-avalos-10;CD-13001-19-173063;"2019-06-20 17:38:09.521";361247;"ADQUISICIÓN DE CINTAS, TINTAS Y TONERS";guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6001000;PYG;Guaraníes;;"2019-06-03 13:50:54"
362506-gustavo-daniel-rojas-avalos-9;CD-28001-19-173614;"2019-07-01 11:16:14.436";362506;"ADQUISICIÓN DE TINTAS Y TONERS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109465000;PYG;Guaraníes;;"2019-06-10 07:59:55"
353028-gustavo-daniel-rojas-avalos-8;CO-12001-19-173078;"2019-06-21 09:07:17.651";353028;"Adquisición de Tintas y Tóner";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96690000;PYG;Guaraníes;;"2019-06-14 14:57:48"
358315-gustavo-daniel-rojas-avalos-1;CD-23008-19-173547;"2019-06-28 12:05:53.69";358315;"Adquisición de Tintas y Toner";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39997000;PYG;Guaraníes;;"2019-06-18 08:22:41"
358950-gustavo-daniel-rojas-avalos-4;CO-13001-19-173391;"2019-06-26 17:20:48.191";358950;"Adquisición de Insumos de Oficina.";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109885000;PYG;Guaraníes;;"2019-06-20 11:01:14"
357794-gustavo-daniel-rojas-avalos-9;CD-23004-19-173978;"2019-07-08 11:29:20.03";357794;"Adquisición de Utiles e Insumos de Uso en Oficinas";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53851000;PYG;Guaraníes;;"2019-06-24 11:37:43"
361366-gustavo-daniel-rojas-avalos-9;CO-13006-19-174275;"2019-07-12 16:45:07.776";361366;"ADQUISICION DE CINTAS Y TONER";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";235220000;PYG;Guaraníes;;"2019-06-26 17:51:04"
360894-gustavo-daniel-rojas-avalos-9;CO-28001-19-174912;"2019-07-25 17:31:11.51";360894;"ADQUISICION DE UTILES DE OFICINA TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2019-06-27 17:43:35"
360567-gustavo-daniel-rojas-avalos-1;CO-28001-19-174931;"2019-07-25 18:12:03.172";360567;"ADQUISICIÓN DE ÚTILES DE OFICINA";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157190000;PYG;Guaraníes;;"2019-07-09 15:54:47"
359107-gustavo-daniel-rojas-avalos-8;LP-28001-19-174785;"2019-07-24 10:26:37.024";359107;"ADQUISICION DE UTILES DE OFICINA Y ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLÍNICAS 2019-2020";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";191550000;PYG;Guaraníes;;"2019-07-16 18:00:36"
366454-gustavo-daniel-rojas-avalos-7;CO-11001-19-176388;"2019-08-23 11:54:23.045";366454;"Adquisición de útiles e insumos de oficina";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45915000;PYG;Guaraníes;;"2019-08-07 08:26:40"
360728-gustavo-daniel-rojas-avalos-9;CO-13001-19-177487;"2019-09-13 13:49:34.718";360728;"ADQUISICION DE UTILES DE OFICINA";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81620000;PYG;Guaraníes;;"2019-08-22 12:44:18"
369066-gustavo-daniel-rojas-avalos-1;CD-13001-19-179021;"2019-10-15 15:55:34.241";369066;"ADQUISICIÓN DE TÓNER PARA IMPRESORA";amambay;1408;"Circunscripción Judicial del Dpto. Amambay / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30100000;PYG;Guaraníes;;"2019-09-30 16:24:45"
359990-gustavo-daniel-rojas-avalos-3;CD-12016-19-180324;"2019-11-08 08:51:33.387";359990;"ADQUISICIÓN DE TONER";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22925000;PYG;Guaraníes;;"2019-10-21 06:58:03"
369663-gustavo-daniel-rojas-avalos-1;CD-13001-19-179761;"2019-10-30 08:24:36.145";369663;"Adquisición de Insumos de Oficina";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3500000;PYG;Guaraníes;;"2019-10-28 12:02:36"
364146-gustavo-daniel-rojas-avalos-11;CD-25004-19-180294;"2019-11-07 19:29:56.627";364146;"ADQUISICIÓN DE TINTAS Y TONNER PARA LAS DIFERENTES DEPENDENCIAS DE LA ANNP - SEGUNDO LLAMADO";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9428000;PYG;Guaraníes;;"2019-11-01 13:02:49"
370026-gustavo-daniel-rojas-avalos-5;CD-13001-19-182346;"2019-12-05 18:24:24.476";370026;"ADQUISICION DE UTILES DE OFICINA";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2214000;PYG;Guaraníes;;"2019-11-15 15:48:10"
361776-gustavo-daniel-rojas-avalos-3;CD-24003-19-182550;"2019-12-09 13:37:16.736";361776;"PROVISION DE INSUMOS INFORMATICOS";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1136000;PYG;Guaraníes;;"2019-11-22 12:30:35"
370747-gustavo-daniel-rojas-avalos-2;CD-23016-19-182199;"2019-12-04 17:42:17.921";370747;"ADQUISICION DE TONERES Y CARTUCHOS DE TINTA";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28800000;PYG;Guaraníes;;"2019-11-22 16:08:33"
370547-gustavo-daniel-rojas-avalos-3;CD-28001-19-185484;"2019-12-23 15:14:25.475";370547;"ADQUISICIÓN DE TINTAS Y TONERS PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72430000;PYG;Guaraníes;;"2019-11-26 12:11:45"
370586-gustavo-daniel-rojas-avalos-4;CD-13001-19-183162;"2019-12-13 15:55:33.448";370586;"ADQ. DE MARCADORES, ALMOHADILLAS, TONER Y TINTAS PARA IMPRESORAS Y FOTOCOPIADORAS";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25248300;PYG;Guaraníes;;"2019-11-26 16:41:00"
370029-gustavo-daniel-rojas-avalos-7;CO-28001-19-184724;"2019-12-19 19:02:59.755";370029;"ADQUISICION DE ARTICULOS DE LIBRERÍA PARA LA FACULTAD DE CIENCIAS MEDICAS Y EL HOSPITAL DE CLINICAS 2019-2020 ITEMS DECLARADOS DESIERTOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87240000;PYG;Guaraníes;;"2019-12-03 12:31:14"
371549-gustavo-daniel-rojas-avalos-5;CD-28001-19-183643;"2019-12-17 12:24:46.725";371549;"ADQUISICIÓN DE ÚTILES DE OFICINA - PLURIANUAL";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9645000;PYG;Guaraníes;;"2019-12-03 16:56:13"
369801-gustavo-daniel-rojas-avalos-5;CD-28001-19-184405;"2019-12-19 10:57:05.407";369801;"Adquisicion de accesorios y repuestos informaticos";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14885000;PYG;Guaraníes;;"2019-12-04 18:01:35"
372149-gustavo-daniel-rojas-avalos-1;CD-13001-19-184056;"2019-12-18 15:10:40.407";372149;"Adquisición de Tóner para Impresora Láser";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3800000;PYG;Guaraníes;;"2019-12-06 18:02:20"
371636-gustavo-daniel-rojas-avalos-1;CD-13004-19-185062;"2019-12-20 16:03:23.498";371636;"ADQUISICION DE TONER";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6000000;PYG;Guaraníes;;"2019-12-06 18:43:14"
369628-gustavo-daniel-rojas-avalos-7;CO-25002-20-189037;"2020-06-15 08:32:22.993";369628;"Lco1062_Adquisición de Tóneres y Cartuchos de Tinta para Impresoras";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";151155000;PYG;Guaraníes;;"2019-12-09 16:32:45"
372738-gustavo-daniel-rojas-avalos-1;CD-12019-19-184580;"2019-12-19 16:29:58.35";372738;"Adquisición de toner para impresoras";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63450000;PYG;Guaraníes;;"2019-12-09 18:14:59"
361517-gustavo-daniel-rojas-avalos-8;CD-28001-19-184783;"2019-12-19 21:24:25.118";361517;"ADQUISICION DE PRODUCTOS DE PAPELERIA, UTILES DE OFICINA, TINTAS Y TONER.";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8785000;PYG;Guaraníes;;"2019-12-09 19:24:10"
371305-gustavo-daniel-rojas-avalos-4;CD-28001-19-184628;"2019-12-19 17:29:33.032";371305;"Adquisición de útiles de oficina, tintas y toners - Items desiertos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19900000;PYG;Guaraníes;;"2019-12-09 20:28:41"
361571-gustavo-daniel-rojas-avalos-3;CO-27003-19-186105;"2019-12-27 17:12:45.494";361571;"Adquisicion de toner para impresoras y fotocopiadoras";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391807147;PYG;Guaraníes;;"2019-12-10 16:15:00"
372653-gustavo-daniel-rojas-avalos-1;CD-28001-19-183341;"2019-12-16 12:19:10.638";372653;"ADQUISICIÓN DE ÚTILES DE OFICINA Y TONERS - PROYECTO CONACYT - AD REFERENDUM - CÓD. 45";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15880000;PYG;Guaraníes;;"2019-12-11 09:26:51"
