slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
346556-salotex-s-r-l-6;CO-25004-18-167630;"2018-12-27 09:36:54.62";346556;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67251000;PYG;Guaraníes;;"2018-12-17 16:23:05"
352613-salotex-s-r-l-11;LP-12005-19-168587;"2019-02-26 15:54:37.309";352613;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS VARIOS - AD REFERÉNDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";693625750;PYG;Guaraníes;;"2019-01-24 15:17:56"
334583-salotex-s-r-l-6;LP-30001-19-168667;"2019-02-28 09:23:04.081";334583;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA MUNICIPALIDAD DE ASUNCIÓN 2018";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2638990636;PYG;Guaraníes;1;"2019-02-26 15:55:50"
325876-salotex-s-r-l-6;LP-30001-19-171458;"2019-05-21 12:41:47.367";325876;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE LA DIRECCIÓN DE LA POLICÍA MUNICIPAL DE TRÁNSITO Y DIRECCIÓN DE POLICÍA MUNICIPAL DE VIGILANCIA";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160297000;PYG;Guaraníes;1;"2019-05-09 14:20:25"
355653-salotex-s-r-l-3;CD-30151-19-171477;"2019-05-21 15:29:29.316";355653;"ADQUISICIÓN DE UNIFORMES PARA LOS AGENTES DE LA POLICÍA MUNICIPAL.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32201750;PYG;Guaraníes;;"2019-05-13 17:07:39"
363456-salotex-s-r-l-2;CO-12008-19-172805;"2019-06-14 11:02:50.092";363456;"Adquisicion de Productos Textiles";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139348970;PYG;Guaraníes;;"2019-05-30 17:41:55"
359517-salotex-s-r-l-6;CO-28001-19-182398;"2019-12-06 15:15:55.354";359517;"ADQUISICION DE TEXTILES Y VESTUARIOS PARA LA FCM - UNA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";194255276;PYG;Guaraníes;;"2019-06-03 08:59:22"
357021-salotex-s-r-l-6;LP-12005-19-172931;"2019-06-19 08:58:15.857";357021;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133524926;PYG;Guaraníes;;"2019-06-11 12:38:22"
348108-salotex-s-r-l-7;CO-24001-19-179058;"2019-10-16 10:03:48.22";348108;"LCO SBE 34-18 ADQUISICION DE BIENES Y OTROS PARA EL CREAM";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58950000;PYG;Guaraníes;1;"2019-07-11 09:52:05"
357143-salotex-s-r-l-3;LP-12003-19-175423;"2019-08-05 14:57:31.012";357143;"ADQUISICIÓN DE TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23698931;PYG;Guaraníes;1;"2019-07-18 16:04:18"
363549-salotex-s-r-l-5;CO-12008-19-176185;"2019-08-20 18:19:10.404";363549;"ADQUISICIÓN DE TEXTILES , COLCHONES Y OTROS - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27760282;PYG;Guaraníes;;"2019-08-01 18:25:29"
363127-salotex-s-r-l-1;LP-12009-19-177185;"2019-09-06 12:48:27.999";363127;"LPN SBE 09 ADQUISICIÓN DE COLCHONES Y SABANAS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1589944194;PYG;Guaraníes;1;"2019-08-22 11:11:24"
367693-salotex-s-r-l-5;CE-12001-19-176921;"2019-08-30 20:54:50.591";367693;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS PARA LOS JUEGOS ESCOLARES Y ESTUDIANTILES 2019";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130872048;PYG;Guaraníes;;"2019-08-27 07:53:46"
367693-salotex-s-r-l-4;CE-12001-19-176925;"2019-08-30 21:11:09.103";367693;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS PARA LOS JUEGOS ESCOLARES Y ESTUDIANTILES 2019";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176013018;PYG;Guaraníes;;"2019-08-27 07:53:46"
360823-salotex-s-r-l-1;CD-28001-19-178356;"2019-09-30 13:15:17.417";360823;"ADQUISICIÓN DE GUARDAPOLVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12301050;PYG;Guaraníes;;"2019-09-28 09:22:01"
365353-salotex-s-r-l-3;CD-12008-19-179493;"2019-10-24 16:39:40.081";365353;"ADQ. DE TEXTILES Y VESTUARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16376156;PYG;Guaraníes;;"2019-10-04 12:01:18"
365122-salotex-s-r-l-1;CD-12008-19-180421;"2019-11-11 15:00:36.655";365122;"Adquisición de Textiles y Vestuarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45902855;PYG;Guaraníes;;"2019-10-21 15:39:29"
360222-salotex-s-r-l-6;CD-21001-19-179848;"2019-10-30 19:35:38.728";360222;"CD 76/2019 - ADQUISICIÓN DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2160175;PYG;Guaraníes;;"2019-10-22 18:20:22"
357475-salotex-s-r-l-3;CD-25002-19-181981;"2019-11-30 09:48:08.816";357475;"cd_6416 Adquisición de Uniformes Alternativos/Líneas Vivas para el Personal de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112548228;PYG;Guaraníes;;"2019-11-05 17:31:27"
358695-salotex-s-r-l-4;CD-30001-19-181611;"2019-11-28 10:10:32.239";358695;"ADQUISICION DE UNIFORME PARA LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34546169;PYG;Guaraníes;;"2019-11-11 09:55:49"
356793-salotex-s-r-l-5;CD-30001-19-180830;"2019-11-16 12:14:50.367";356793;"""Adquisición de Uniforme para Funcionarios de la T.O.A.""";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18599012;PYG;Guaraníes;;"2019-11-12 09:42:14"
357189-salotex-s-r-l-1;CE-12001-19-181236;"2019-11-22 15:18:47.455";357189;"ADQUISICION DE IMPLEMENTOS DEPORTIVOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2641071916;PYG;Guaraníes;;"2019-11-18 20:04:46"
368583-salotex-s-r-l-1;CD-12008-19-182621;"2019-12-10 09:35:31.874";368583;"Adquisición de Textiles, Uniformes y Otros";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15409605;PYG;Guaraníes;;"2019-11-27 10:11:20"
366418-salotex-s-r-l-1;CD-12013-19-183233;"2019-12-13 18:14:28.562";366418;"ADQUISICIÓN DE UNIFORMES Y CALZADOS PARA FUNCIONARIOS DE ZONA DE OBRAS DE LA CNRP";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12285492;PYG;Guaraníes;;"2019-11-27 17:25:02"
355307-salotex-s-r-l-3;CO-12008-19-182529;"2019-12-09 11:08:21.797";355307;"Adquisición de Textiles y Vestuarios para el SEME";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22881400;PYG;Guaraníes;;"2019-11-30 11:59:23"
370587-salotex-s-r-l-1;CD-12008-19-183204;"2019-12-13 17:02:32.832";370587;"Adquisicion de Vestuario para Quirofano del Hospital Distrital de Ita";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17746652;PYG;Guaraníes;;"2019-12-05 19:47:26"
363428-salotex-s-r-l-4;CO-12001-19-183703;"2019-12-17 14:29:33.468";363428;"Adquisicion de Uniformes para Funcionarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50471880;PYG;Guaraníes;;"2019-12-06 16:33:48"
372009-salotex-s-r-l-2;CD-12008-19-183238;"2019-12-13 18:27:23.155";372009;"ADQUISICION DE SABANAS Y OTROS PARA USO HOSPITARIO AD REFERENDUM A REPROGRAMACION PRESUPUESTARIA";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25618800;PYG;Guaraníes;;"2019-12-10 16:15:06"
365678-salotex-s-r-l-1;CO-12008-19-184717;"2019-12-19 18:55:37.701";365678;"Adquisición de Sabanas para Pacientes y Equipos Médicos Quirúrgicos - Ad Referéndum";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583701630;PYG;Guaraníes;;"2019-12-12 14:50:34"
358403-salotex-s-r-l-3;LP-24001-19-185684;"2019-12-26 10:16:56.052";358403;"LPN SBE 39-19 ADQUISICION DE INSUMOS, TEXTILES, HILOS Y OTROS PARA LA SECCION ROPERIA";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3123569750;PYG;Guaraníes;1;"2019-12-17 15:51:47"
371162-salotex-s-r-l-2;CO-12013-20-186707;"2020-02-28 17:05:26.405";371162;"LLAMADO MOPC Nº 165/2019 LICITACIÓN POR CONCURSO DE OFERTAS PARA LA ADQUISICIÓN DE UNIFORMES DE SEGURIDAD PARA VARIAS DEPENDENCIAS DEL MOPC ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107415352;PYG;Guaraníes;;"2019-12-23 20:58:58"
370982-salotex-s-r-l-18;LP-12005-20-186623;"2020-02-27 07:51:26.884";370982;"Adquisición de Textiles y Vestuarios - Plurianual";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";848508739;PYG;Guaraníes;;"2020-01-27 09:28:16"
361044-salotex-s-r-l-6;"Pendiente de Emisión";"Pendiente de Emisión";361044;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";26162000;PYG;Guaraníes;1;"2020-03-23 10:13:50"
382137-salotex-s-r-l;CE-12011-20-191152;"2020-09-15 10:27:55.511";382137;"ADQUISICION DE UNIFORMES PARA FISCALIZADORES DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11418840;PYG;Guaraníes;;"2020-04-07 11:17:20"
382214-salotex-s-r-l-4;CE-28001-20-187965;"2020-04-27 22:18:24.079";382214;"ADQUISICIÓN POR URGENCIA IMPOSTERGABLE DE TEXTILES Y VESTUARIO, BOLSAS MORTUORIAS Y BASUREROS PARA CUBRIR ÁREAS DE CONTINGENCIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115107215;PYG;Guaraníes;;"2020-04-20 11:44:58"
370867-salotex-s-r-l-4;LP-12005-20-188979;"2020-06-10 11:36:13.191";370867;"Adquisicion de Textiles y Vestuarios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73733510;PYG;Guaraníes;;"2020-05-26 10:59:54"
380657-salotex-s-r-l-1;CD-12008-20-190483;"2020-08-19 10:36:59.418";380657;"Adquisicion de Hilados y Telas";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47667450;PYG;Guaraníes;;"2020-07-22 18:31:03"
383880-salotex-s-r-l-12;AN-12008-20-191526;"2020-09-28 13:53:18.791";383880;"ADQUISICION DE BATAS DE PROTECCION HOSPITALARIA PARA EL MSPBS - COVID 19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";9;AN;"Acuerdo Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16359000000;PYG;Guaraníes;;"2020-08-28 11:47:38"
375406-salotex-s-r-l-12;LP-12003-20-193801;"2020-12-01 14:10:21.561";375406;"ADQUISICIÓN DE ESPADINES, TEXTILES, UNIFORMES Y COLCHONES";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204548930;PYG;Guaraníes;;"2020-09-03 13:47:22"
380106-salotex-s-r-l-2;CO-12008-20-192113;"2020-10-19 13:09:26.097";380106;"ADQUISICIÓN DE TEXTILES Y PRENDAS DE VESTIR PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25797097;PYG;Guaraníes;;"2020-09-24 16:44:18"
383854-salotex-s-r-l-5;CO-28001-20-191941;"2020-10-14 08:11:57.765";383854;"ADQUISICION DE TEXTILES - EN EL MARCO DE LA EMERGENCIA SANITARIA COVID 19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90379283;PYG;Guaraníes;;"2020-09-28 09:39:05"
378522-salotex-s-r-l-3;CD-28001-20-192946;"2020-11-10 15:45:19.878";378522;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS ";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115132873;PYG;Guaraníes;;"2020-10-15 09:56:45"
375537-salotex-s-r-l-3;LP-25002-20-193727;"2020-11-30 15:01:41.112";375537;"Lpn 1560-2020 Adquisición de Zapatones para Riesgo Eléctrico, Mecánico, Botas y Pilotines de Lluvia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";90261213;PYG;Guaraníes;;"2020-10-21 13:00:36"
371526-salotex-s-r-l-1;LP-12001-20-197024;"2020-12-29 13:18:38.735";371526;"Adquisición de Implementos Deportivos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";896451020;PYG;Guaraníes;;"2020-11-26 08:47:20"
386532-salotex-s-r-l-2;CD-28001-20-194547;"2020-12-14 12:20:40.215";386532;"ADQUISICIÓN DE TEXTILES Y VESTUARIO PARA EL HOSPITAL DE CLÍNICAS EN EL MARCO DE LA EMERGENCIA SANITARIA COVID-19";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47784455;PYG;Guaraníes;;"2020-12-04 09:52:58"
383914-salotex-s-r-l-1;CO-12008-21-203367;"2021-08-23 12:14:55.215";383914;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-nacional-cancer;1431;"Instituto Nacional del Cancer / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";209254592;PYG;Guaraníes;;"2020-12-09 10:42:16"
385789-salotex-s-r-l-1;CD-12008-21-198147;"2021-04-09 08:16:07.494";385789;"Adquisicion de Tela Sarga y Poplin";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49833300;PYG;Guaraníes;;"2020-12-09 10:47:52"
389054-salotex-s-r-l-1;CD-28001-21-197816;"2021-03-24 11:17:29.184";389054;"ADQUISICIÓN DE GUARDAPOLVOS PARA LA FACULTAD DE CIENCIAS MÉDICAS - AD REFERENDUM 2021";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25322100;PYG;Guaraníes;;"2021-03-09 13:15:00"
386570-salotex-s-r-l-11;LP-12005-21-200730;"2021-06-25 13:22:21.458";386570;"ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422119375;PYG;Guaraníes;;"2021-03-10 11:20:41"
378933-salotex-s-r-l-4;LP-12001-21-202767;"2021-08-13 14:36:51.277";378933;"ADQUISICIÓN DE IMPLEMENTOS DEPORTIVOS (PELOTAS Y REDES)";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98203500;PYG;Guaraníes;;"2021-05-04 10:17:36"
384753-salotex-s-r-l-3;LP-12008-21-201564;"2021-07-17 00:55:30.986";384753;"ADQUISICION DE SABANAS,BATAS PARA PACIENTES Y PACKS QUIRURGICOS MEDICOS Y OTROS PARA EL BLOQUE DE COVID-19-HOSPITAL NACIONAL-MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1414966560;PYG;Guaraníes;1;"2021-05-13 10:47:05"
387041-salotex-s-r-l-3;LP-12008-21-200114;"2021-06-10 23:59:33.75";387041;"Adquisición de Equipos Médicos Quirurgicos, paquetes de cirugia,sabanas para pacientes del Hospital Nacional";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";898000000;PYG;Guaraníes;1;"2021-05-26 18:24:34"
366046-salotex-s-r-l-3;LP-24001-21-200172;"2021-06-11 19:43:59.866";366046;"LPN SBE 110-19 ADQUISICION DE KITS DE SABANAS Y OTROS PARA USO HOSPITALARIO EN EL I.P.S";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3690452300;PYG;Guaraníes;1;"2021-06-02 08:39:34"
386003-salotex-s-r-l-18;LP-13002-21-203951;"2021-09-02 14:19:07.981";386003;"ADQUISICIÓN DE TEXTILES, CALZADOS Y VESTUARIOS EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2021 - AD REFERÉNDUM AL PRESUPUESTO 2021";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134665200;PYG;Guaraníes;;"2021-06-28 14:01:08"
392531-salotex-s-r-l-5;CO-28001-21-201510;"2021-07-15 14:51:14.861";392531;"ADQUISICION DE TEXTILES, VESTUARIOS Y CALZADOS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134787855;PYG;Guaraníes;;"2021-06-30 13:35:17"
