id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iKfFSxr5Jno%3D;132;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos  DE BALDOSAS CALCAREAS O CERAMICAS";6549186;_NO_APLICA_;1;_NO_APLICA_;6549186;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9HYds9XInuQ%3D;133;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de ZOCALO CALCAREO O CERAMICO";1198072;_NO_APLICA_;1;_NO_APLICA_;1198072;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZxmwNwvpuXE%3D;134;72131601-010;Aberturas;"Aberturas PUERTAS DE MADERA DE 1.20 X 2.10 CON MARCO";2593500;_NO_APLICA_;1;_NO_APLICA_;2593500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MRAVu%2BByD14%3D;135;72131601-010;Aberturas;"Aberturas DE VENTANAS TIPO BALANCINES";4503114;_NO_APLICA_;1;_NO_APLICA_;4503114;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YKF0tElf91U%3D;136;72131601-010;Aberturas;"Aberturas DE REVOQUE 1:3 (CEMENTO - ARENA)";149625;_NO_APLICA_;1;_NO_APLICA_;149625;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZFe8Y5BQzms%3D;137;72131601-012;"Servicio de pintura";"Servicio de pintura  DE PAREDES AL LATEX ";1204578;_NO_APLICA_;1;_NO_APLICA_;1204578;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMiRsdEWVLk%3D;138;72131601-012;"Servicio de pintura";"Servicio de pintura DE PILARES AL LATEX";273378;_NO_APLICA_;1;_NO_APLICA_;273378;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PdrlDUZqyw0%3D;139;72131601-012;"Servicio de pintura";"Servicio de pintura DE VIGA CUMBRERA AL LATEX";329451;_NO_APLICA_;1;_NO_APLICA_;329451;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmeY3oEEBSk%3D;140;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURAS METALICAS CON PINTURA SINTETICA";255404;_NO_APLICA_;1;_NO_APLICA_;255404;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QwqwjMmdTlc%3D;141;72131601-012;"Servicio de pintura";"Servicio de pintura DE LADRILLOS VISTOS AL LATEX";2692452;_NO_APLICA_;1;_NO_APLICA_;2692452;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vG02l2OMR%2Fk%3D;142;72131601-012;"Servicio de pintura";"Servicio de pintura DE TEJUELONES Y TIRANTES  CON BARNIZ";2974349;_NO_APLICA_;1;_NO_APLICA_;2974349;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jMyOpIgfzKw%3D;143;72131601-012;"Servicio de pintura";"Servicio de pintura DE ABERTURA DE MADERA CON BARNIZ";122124;_NO_APLICA_;1;_NO_APLICA_;122124;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SnBm7TE4cA8%3D;144;72131601-010;Aberturas;"Aberturas DE VIDRIOS DOBLES";1410066;_NO_APLICA_;1;_NO_APLICA_;1410066;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oqkv4bHHUyg%3D;145;72131601-001;"Construccion e instalaciones electricas";"instalaciones eléctricas";5559654;_NO_APLICA_;1;_NO_APLICA_;5559654;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Vt%2FC7b6nh2U%3D;146;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";7881429;_NO_APLICA_;1;_NO_APLICA_;7881429;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VWQv%2F%2B7IjW0%3D;147;72131601-001;"Construccion e instalaciones electricas";"Construcción DE RAMPA";1190334;_NO_APLICA_;1;_NO_APLICA_;1190334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JGbmAWcEYRg%3D;148;72131601-001;"Construccion e instalaciones electricas";"LIMPIEZA FINAL";786030;_NO_APLICA_;1;_NO_APLICA_;786030;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
