id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPMSEH2K0JeXK43fiahssqK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006734;;4727000;4420820;PYG;Guaraníes;2021-05-11;49074
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPd8WPA0KfD7xIzePJGfnaC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006740;;373105000;348229072;PYG;Guaraníes;2021-05-11;49234
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO69dG5BzvcMxIzePJGfnaC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006741;;4836000;4555160;PYG;Guaraníes;2021-05-11;49234
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNopVrWRX8rstb4T0Oijqty;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006744;;25884000;24380846;PYG;Guaraníes;2021-05-11;48953
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPAsQxLqxi0TcLGP8iycOq4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006412;;5128833;4830988;PYG;Guaraníes;2021-04-08;23908
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOyXgLio10qL%2Bz18dTgLL3e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006435;;16895000;15903724;PYG;Guaraníes;2021-04-08;23916
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO3KPRu8Md%2BsVq%2BTBO3UUEw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006438;;32882000;30785025;PYG;Guaraníes;2021-04-08;23777
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNQZvoxhwbMSS%2F37UO%2F56e3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006439;;12381000;11487429;PYG;Guaraníes;2021-04-08;23181
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNIruKXhtl0vofI53neUSTb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006443;;3272823;3082761;PYG;Guaraníes;2021-04-08;23909
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPrEOXoG4Cn3D0KkPSHEcBi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006423;;50044000;47077756;PYG;Guaraníes;2021-03-25;24764
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOFBSX7XmoX%2BD0KkPSHEcBi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006426;;175924027;165320606;PYG;Guaraníes;2021-03-25;24764
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMbLsk9LWgamLdmiX7E2hUH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006429;;2717000;2559216;PYG;Guaraníes;2021-03-23;23763
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN2u6MMO4%2FgXOp%2FPZnpX0vK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006436;;14375000;13501392;PYG;Guaraníes;2021-03-23;23429
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMF2QzhM6oCdQ9oZEErUAfx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006466;;1194000;1189788;PYG;Guaraníes;2021-03-04;19342
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkP%2BCVW%2Biv2gY0%2Fvf%2FppnLhK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006467;;4417000;4160492;PYG;Guaraníes;2021-03-04;19354
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPQoIVI7Tt6sGV8jMEmWdil;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005568;;2143000;2132226;PYG;Guaraníes;2021-02-09;6170
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNGOXiGdqix4WV8jMEmWdil;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005578;;12697000;11956843;PYG;Guaraníes;2021-02-09;6170
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM%2BGeLQKpypXz%2FAT5k8mx%2Fx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005303;;593565000;559095063;PYG;Guaraníes;2021-01-21;119453
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOKc2vIsbf%2FH4VolsNStNIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005085;;3272833;3082771;PYG;Guaraníes;2021-01-14;174480
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPCgDS2GjKNdYVolsNStNIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005086;;469837000;442082448;PYG;Guaraníes;2021-01-14;174480
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNTJe%2F68EGLloVolsNStNIR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005087;;89850000;84542315;PYG;Guaraníes;2021-01-14;174480
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN1ioqxC98LKZOA5vay6%2FSn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0006049;;53493000;50204640;PYG;Guaraníes;2020-12-17;156463
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPR5kcAGhgVtIBn1WXFKOm9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005304;;28633000;26703917;PYG;Guaraníes;2020-12-07;148786
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMjo1CdVhKOBGXcrtshZQiU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005305;;14929000;14062031;PYG;Guaraníes;2020-12-04;149563
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPSd9SAZCnAS2XcrtshZQiU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005306;;4836000;4555160;PYG;Guaraníes;2020-12-04;149563
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNju7O1qdvZTwknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005425;;636000;599067;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNVArOaIudjfAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005427;;4417000;4160492;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMbxOnLVtrsMAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005428;;1276000;1201899;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMNxt0%2FOXzdgAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005429;;1194000;1124660;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN5qe94rw0mZwknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005430;;1153000;1086043;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO%2BfMvqraBvDAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005431;;987000;929683;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMyPTRn3C0ZSAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005432;;4697000;4424232;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMiJBrzSnu2nwknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005433;;3262000;3072566;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkN9XOMqPC7KjQknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005434;;662000;623555;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM36A8oB7qtngknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005435;;2165000;2039273;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNDc5qHL9O%2FQQknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005441;;2717000;2559216;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOubqAtZ2Wh9wknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005442;;1157000;1089809;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPA0DtJcUPVYwknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005443;;636000;599067;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMoAWzXvN3LSQknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005444;;875000;824186;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPwGEjSOEKbbgknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005447;;2717000;2559216;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPfyWzHXjJNwQknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005448;;2085000;1963918;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNBBY2eHEBfeAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005449;;1742000;1640837;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNEo7GCpOkPagknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005450;;875000;824186;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMCXFO4HHmVcAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005451;;1857000;1749160;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPGi8g5a0p2pwknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005452;;4836000;4555160;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNY4emQpC%2FBJAknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005453;;3799000;3578382;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMO9A5vrZ6RyQknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005454;;2703000;2546030;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkNNwubK9cT2C6wDPfuJDUP2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005457;;4368833;4115123;PYG;Guaraníes;2020-12-04;148030
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPVxmSAETgFuwknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005463;;584000;550086;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPXwzoc3CpH2AknmqFDTBrK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005464;;4042000;3807271;PYG;Guaraníes;2020-12-04;149524
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMvfGF5EJNN2jFKMHrrIrAn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005381;;56363000;53016574;PYG;Guaraníes;2020-11-05;134698
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkPbp19LikbcBdANChhnc0fW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005395;;4368833;4115123;PYG;Guaraníes;2020-11-05;134959
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkORS7dA%2FdOhKhohS4E%2F1ipQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005396;;12970000;12153244;PYG;Guaraníes;2020-11-05;134752
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkO3kYu1PcEd91Rb1%2BrEk0HY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005076;;133364000;125579180;PYG;Guaraníes;2020-10-13;119324
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkOG9oni%2Ffa%2BjXCs3s6rj7h1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005080;;2143000;2018551;PYG;Guaraníes;2020-10-13;119283
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkMhCX55wVN56nCs3s6rj7h1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005081;;1276000;1201899;PYG;Guaraníes;2020-10-13;119283
hXCfVb4CFmijgrUkHut4bEYxuqOVrmC%2F8xEMKcDB%2BkM2CuMEOyHQ8oNIAkMDacbT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";357849;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISION DE REPUESTOS A DEMANDA PARA EQUIPOS BIOMEDICOS DE LA MARCA SIEMENS";001-001-0005092;;69495595;65459797;PYG;Guaraníes;2020-10-13;119316
