slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
262413-compania-comercial-paraguay-sa-4;CD-12008-14-85318;"2014-03-20 12:04:00";262413;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS Y BATERÍA PARA CAMIONETA PARA EL HOSPITAL SAN JORGE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4709750;PYG;Guaraníes;;"2014-03-18 11:52:23"
266798-compania-comercial-paraguay-sa-6;CD-13003-14-86573;"2014-04-23 09:48:37.160991";266798;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12850000;PYG;Guaraníes;;"2014-03-28 15:20:23"
271126-compania-comercial-paraguay-sa-5;CO-25005-14-88207;"2014-06-04 07:25:40.92849";271126;"ADQUISICION DE ARTICULOS DE FERRETERIA Y ARTICULOS ELECTRICOS ";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16631250;PYG;Guaraníes;;"2014-05-16 12:42:18"
267819-compania-comercial-paraguay-sa-12;LP-25006-14-93246;"2014-09-08 16:27:04.412715";267819;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA PLANTA MAURICIO JOSE TROCHE";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38615975;PYG;Guaraníes;;"2014-06-12 12:06:18"
277234-compania-comercial-paraguay-sa-1;LI-25002-14-91859;"2014-08-11 14:21:42.468857";277234;"Lp0976-14. Adquisición de Interface para Lectura Remota de Medidores Electrónicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111504;USD;Dólares;1;"2014-07-14 16:23:53"
273938-compania-comercial-paraguay-sa-1;CD-27004-14-91412;"2014-07-31 18:36:16";273938;"ADQUISICION DE ARTICULOS DE ELECTRICIDAD";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3335274;PYG;Guaraníes;;"2014-07-16 09:09:54"
276379-compania-comercial-paraguay-sa-5;CD-14001-14-92690;"2014-08-28 07:50:02.767556";276379;"ADQUISICION DE MATERIALES ELECTRICOS";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8038556;PYG;Guaraníes;;"2014-07-17 18:28:46"
275832-compania-comercial-paraguay-sa-3;CD-12001-14-91682;"2014-08-07 08:35:19.884497";275832;"Adquisición de materiales de eléctricos";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6952225;PYG;Guaraníes;1;"2014-07-22 17:24:55"
270100-compania-comercial-paraguay-sa-4;CD-12008-14-91727;"2014-08-07 15:53:42.308462";270100;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7175650;PYG;Guaraníes;;"2014-07-24 15:09:23"
277791-compania-comercial-paraguay-sa-1;CD-26002-14-92023;"2014-08-13 17:24:03.804461";277791;"Seccionador fusible, descargador de sobretensión y accesorios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26691960;PYG;Guaraníes;;"2014-07-31 17:43:18"
274648-compania-comercial-paraguay-sa-1;LP-26001-14-91922;"2014-08-12 10:27:30.564657";274648;"ADQUISICIÓN DE CABLES PARA ACOMETIDA";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1365000000;PYG;Guaraníes;1;"2014-08-05 15:05:17"
276242-compania-comercial-paraguay-sa-3;CD-12008-14-95266;"2014-10-09 16:26:00.242839";276242;"Adquisición de Artículos Eléctricos para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18548664;PYG;Guaraníes;;"2014-08-07 15:22:46"
270894-compania-comercial-paraguay-sa-3;LI-25002-14-94251;"2014-09-25 12:03:54.207039";270894;"Lp995-14.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54367;USD;Dólares;1;"2014-08-14 14:30:24"
278559-compania-comercial-paraguay-sa-5;CD-12008-14-93200;"2014-09-05 14:56:33.20602";278559;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20472697;PYG;Guaraníes;;"2014-08-28 09:34:49"
278053-compania-comercial-paraguay-sa-1;LI-25002-14-94568;"2014-09-30 09:44:14.265635";278053;"Lp0996-14.Adquisicion de Jabalinas Cobreadas y Accesorios para PT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1071534;USD;Dólares;1;"2014-08-28 15:32:53"
273783-compania-comercial-paraguay-sa-4;CO-12006-14-93852;"2014-09-18 16:56:06.875346";273783;"ADQUSICION DE MATERIALES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54500000;PYG;Guaraníes;1;"2014-09-10 15:42:05"
278161-compania-comercial-paraguay-sa-2;LI-25002-14-98721;"2014-11-26 18:00:28.458085";278161;"Lp0997-14.Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";774336;USD;Dólares;1;"2014-09-18 15:37:38"
274365-compania-comercial-paraguay-sa-3;CD-27003-14-95652;"2014-10-16 12:29:47.156274";274365;"Adquisicion de materiales y accesorios de uso electrico";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15960385;PYG;Guaraníes;;"2014-09-23 14:56:21"
275376-compania-comercial-paraguay-sa-6;CD-12010-14-95656;"2014-10-16 12:40:15.666021";275376;"ADQUISICION DE ARTICULOS ELECTRICOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14822918;PYG;Guaraníes;;"2014-09-26 17:41:27"
274636-compania-comercial-paraguay-sa-10;LP-24001-14-96457;"2014-10-28 16:29:39";274636;"LPN 44-14 ADQUSICION DE INSUMOS PARA TRABAJOS DE CABLEADO DE RED Y FUERZA PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138435125;PYG;Guaraníes;;"2014-09-30 16:23:53"
269671-compania-comercial-paraguay-sa-5;CD-12001-14-95972;"2014-10-21 16:39:50.248757";269671;"ADQUISICIÓN DE ARTÍCULOS ELECTRICOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18695598;PYG;Guaraníes;;"2014-10-02 14:53:21"
270632-compania-comercial-paraguay-sa-4;CO-25002-14-97265;"2014-11-06 12:53:19.717134";270632;"Lco793_Adquisición de Escaleras para Operaciones Eléctricas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72798995;PYG;Guaraníes;1;"2014-10-13 14:37:42"
270989-compania-comercial-paraguay-sa-7;LI-25002-14-96782;"2014-10-31 14:52:09.606568";270989;"Lp1001-14.Adquisición de Equipos de Distribución";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54000;USD;Dólares;1;"2014-10-23 16:21:42"
275481-compania-comercial-paraguay-sa-4;CO-26001-14-98166;"2014-11-20 09:25:23.518585";275481;"ADQUISICIÓN DE ESCALERAS VARIAS DE DISTINTOS TIPOS Y MEDIDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49632000;PYG;Guaraníes;1;"2014-10-24 08:17:37"
275481-compania-comercial-paraguay-sa-5;CO-26001-14-98169;"2014-11-20 09:29:14.1078";275481;"ADQUISICIÓN DE ESCALERAS VARIAS DE DISTINTOS TIPOS Y MEDIDAS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";189152000;PYG;Guaraníes;1;"2014-10-24 08:17:37"
271060-compania-comercial-paraguay-sa-7;LP-25002-14-99983;"2014-12-11 10:35:21.611907";271060;"Lp1015-14. Suministro de Equipos y Herramientas de Uso Individual y Colectivo.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";844029588;PYG;Guaraníes;1;"2014-10-31 16:15:14"
270962-compania-comercial-paraguay-sa-2;CO-25002-14-98080;"2014-11-19 16:09:28.021125";270962;"Lco808_Adquisición de Artefactos de Iluminación y Accesorios para Alumbrado Público para Mantenimiento de Estaciones y Subestaciones";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20380890;PYG;Guaraníes;;"2014-10-31 18:34:06"
269917-compania-comercial-paraguay-sa-5;CO-23015-14-97455;"2014-11-10 18:11:15.440838";269917;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53926600;PYG;Guaraníes;1;"2014-11-04 09:27:54"
280608-compania-comercial-paraguay-sa-1;CO-25002-14-99014;"2014-11-28 09:48:28.182995";280608;"Lco820_Adquisición de Conectores a dientes para Líneas Aéreas Preensambladas de Baja Tensión";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429250000;PYG;Guaraníes;;"2014-11-04 12:08:10"
270170-compania-comercial-paraguay-sa-5;CO-25002-14-99956;"2014-12-10 18:57:33.055592";270170;"Lco807_Adquisición de Gas SF6, Gases Industriales, Desecante Silicagel, Acetileno y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25200000;PYG;Guaraníes;;"2014-11-06 16:06:57"
280910-compania-comercial-paraguay-sa-4;LI-25002-14-99805;"2014-12-09 17:29:13.003565";280910;"Lp1054_2014 Adquisición de Artefactos y Accesorios para Alumbrado Público.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";283097;USD;Dólares;1;"2014-11-20 18:34:41"
272142-compania-comercial-paraguay-sa-4;CD-28001-14-98617;"2014-11-25 16:23:44";272142;"Adquisición de materiales eléctricos";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11531875;PYG;Guaraníes;;"2014-11-21 17:11:56"
280965-compania-comercial-paraguay-sa-8;LI-25002-14-99886;"2014-12-10 11:22:56.407015";280965;"Lp1060-2014. Adquisición de Seccionadores y Descargadores";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480530;USD;Dólares;1;"2014-11-24 18:31:02"
280967-compania-comercial-paraguay-sa-4;LI-25002-14-100112;"2014-12-12 09:32:45.788412";280967;"Lp1061-2014.Adquisición de Preformados, Conectores y Accesorios para Líneas Aéreas y Subterráneas.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";255191;USD;Dólares;1;"2014-11-25 16:40:11"
270267-compania-comercial-paraguay-sa-5;LP-25002-14-100199;"2014-12-15 08:59:53.215602";270267;"Lp1027-2014.Adquisición de Instrumentos y Equipos de Medición";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;1;"2014-11-28 14:10:00"
275515-compania-comercial-paraguay-sa-6;CD-28001-14-99919;"2014-12-10 16:48:35.741304";275515;"Adquisicion de articulos e insumos electricos";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13565625;PYG;Guaraníes;;"2014-12-02 17:39:28"
269427-compania-comercial-paraguay-sa-5;CD-24001-14-100087;"2014-12-12 08:20:59.854367";269427;"ADQUISICION DE HERRAMIENTAS PARA LA SECCION ELECTROMECANICA DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3452825;PYG;Guaraníes;;"2014-12-04 14:55:44"
280950-compania-comercial-paraguay-sa-2;LI-25002-14-100195;"2014-12-13 15:57:19.639018";280950;"Lp1057-14 Adquisición de Aisladores para MT y BT";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";4;LPI;"Licitación Pública Internacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54399;USD;Dólares;1;"2014-12-04 18:07:31"
272150-compania-comercial-paraguay-sa-4;CD-23001-14-100211;"2014-12-15 10:06:48.083152";272150;"Adquisición de Materiales Eléctricos";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22402950;PYG;Guaraníes;;"2014-12-09 15:44:21"
278824-compania-comercial-paraguay-sa-11;LP-12008-14-102914;"2014-12-26 21:46:51";278824;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTICULOS DE FERRETERIA PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSPBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67510718;PYG;Guaraníes;;"2014-12-09 17:59:33"
269347-compania-comercial-paraguay-sa-3;CD-25002-14-102230;"2014-12-23 18:34:43.052499";269347;"Adquisición de Materiales para Mantenimiento de Edificios y de Equipos Electromecánicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55424650;PYG;Guaraníes;;"2014-12-10 10:02:17"
281467-compania-comercial-paraguay-sa-4;CD-13003-14-102016;"2014-12-23 15:34:46.80678";281467;"ADQUISICION DE MATERIALES ELECTRICOS ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50641050;PYG;Guaraníes;;"2014-12-10 12:15:16"
276766-compania-comercial-paraguay-sa-7;LP-25006-14-103152;"2014-12-27 17:18:39.347399";276766;"ADQUISICION DE MATERIALES ELECTRICOS Y ARTEFACTOS A PRUEBA DE EXPLOSION";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";53383820;PYG;Guaraníes;;"2014-12-11 17:41:41"
275501-compania-comercial-paraguay-sa-1;CD-28001-14-101179;"2014-12-19 10:59:31.507173";275501;"Adquisicion de focos para luz halogena";facultad-odontologia;1363;"Facultad de Odontologia / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8250000;PYG;Guaraníes;;"2014-12-11 17:47:18"
274767-compania-comercial-paraguay-sa-9;CO-13001-15-104098;"2015-03-12 15:33:40";274767;"ADQUISICIÓN DE ARTICULOS ELECTRICOS- AD REFERENDUM  CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88083269;PYG;Guaraníes;;"2014-12-11 18:58:16"
269871-compania-comercial-paraguay-sa-5;CO-25002-14-102405;"2014-12-24 09:42:42.612484";269871;"Lco813_Adquisición de Tubos Fluorescentes, Reactancias, Arrancadores, Llaves, Contactores, Relés Auxiliares, Guardamotor, Sistema de Protección con Llave y Rulemanes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32557550;PYG;Guaraníes;;"2014-12-13 21:04:25"
270937-compania-comercial-paraguay-sa-1;LP-25002-14-100429;"2014-12-16 16:52:16.975186";270937;"Lp1051-2014. Adquisición de Equipos de Operación en Líneas Vivas";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199679980;PYG;Guaraníes;1;"2014-12-15 09:16:56"
283032-compania-comercial-paraguay-sa-3;CD-12008-14-101678;"2014-12-22 16:33:03.709102";283032;"ADQ. MATERIALES ELÉCTRICOS SEGUNDO LLAMADO DE ITEMS DECLARADOS DESIERTOS ID 278559";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8335240;PYG;Guaraníes;;"2014-12-17 10:00:25"
275767-compania-comercial-paraguay-sa-1;CD-12016-14-102702;"2014-12-26 12:52:51.432432";275767;"Materiales Electricos";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49554500;PYG;Guaraníes;;"2014-12-23 10:05:01"
283433-compania-comercial-paraguay-sa-4;CD-12008-15-104363;"2015-03-24 14:09:58";283433;"ADQUISICION DE MATERIALES ELECTRICOS, REPUESTOS Y ACCESORIOS MENORES PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18569760;PYG;Guaraníes;;"2015-03-18 14:30:35"
