slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
390389-lco1118-servicio-protocolo-ceremonial-inauguracion-obras-ande-1;390389;"lco1118_Servicio de Protocolo y Ceremonial para Inauguración de Obras de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-07-20 09:51:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56543013
389993-servicio-ceremonial-gastronomico-1;389993;"SERVICIO DE CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-08-18 09:38:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56971535
398878-adquisicion-productos-alimenticios-1;398878;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2021-09-16 09:46:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2166121
401800-cd-n-28-21-provision-servicios-ceremoniales-marco-pre-conferencia-partes-pre-cop-9-1;401800;"CD N° 28/21 PROVISIÓN DE SERVICIOS CEREMONIALES EN EL MARCO DE LA PRE CONFERENCIA DE LAS PARTES (PRE-COP 9) DEL CONVENIO MARCO DE LA OMS PARA EL CONTROL DEL TABACO PARA LA ELIMINACIÓN DEL COMERCIO ILÍCITO DE PRODUCTOS DE TABACO (PRE-MOP 2)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-10-06 14:27:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89938000
404161-servicio-ceremonial-1;404161;"Servicio de ceremonial";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2021-11-27 11:31:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14956550
394217-servicio-apoyo-logistico-eventos-ceremonial-protocolo-1;394217;"Servicio de Apoyo Logistico para Eventos de Ceremonial y Protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-11-29 09:11:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29172519
393033-servicio-ceremonial-contrato-abierto-plurianual-s-b-e-1;393033;"SERVICIO DE CEREMONIAL - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2021-12-13 11:43:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;43948294
404941-servicio-sonido-audiovisuales-otros-eventos-ceremonial-protocolo-1;404941;"Servicio de Sonido Audiovisuales y otros para Eventos de Ceremonial y Protocolo";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-03-04 10:13:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34045687
413675-servicio-ceremonial-1;413675;"Servicio de ceremonial";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-05-04 10:45:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13190300
413138-contratacion-servicios-catering-ceremonial-1;413138;"Contratación de servicios de catering y ceremonial.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-05-19 09:42:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10567305
413210-adquisicion-productos-alimenticios-1;413210;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-05-26 14:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1203358
407605-lpn-n-16-22-contratacion-servicios-protocolares-1;407605;"LPN N° 16/22 - CONTRATACION DE SERVICIOS PROTOCOLARES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-06-16 08:13:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151945165
414826-servicio-ceremonial-eventos-protocolares-1;414826;"Servicio de Ceremonial para Eventos Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-04 08:56:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58056266
415500-servicio-ceremonial-cumbre-jefes-estados-mercosur-1;415500;"Servicio de Ceremonial para la Cumbre de Jefes de Estados del Mercosur.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-07-12 11:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36837493
415599-servicio-alquiler-vehiculos-servicio-ornamentacion-cumbre-mercosur-otros-1;415599;"Servicio de Alquiler de vehiculos y Servicio de Ornamentación para Cumbre del Mercosur y Otros";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-07-13 10:09:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;52741680
405364-servicio-ceremonial-1;405364;"Servicio de Ceremonial ";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2022-08-22 09:04:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132080770
417238-organizacion-gestion-eventos-stp-1;417238;"ORGANIZACION Y GESTION DE EVENTOS PARA LA STP.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-09-14 17:53:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16701100
409769-servicio-organizacion-eventos-conacom-reunion-anual-grupo-trabajo-comercio-competenc-1;409769;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA CONACOM, DE LA REUNION ANUAL DEL GRUPO DE TRABAJO SOBRE COMERCIO Y COMPETENCIA DE AMERICA LATINA Y CARIBE.";comision-nacional-competencia;362;"Comisión Nacional de Competencia (CONACOM)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-09-21 15:29:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33803099
410609-servicio-organizacion-integral-expo-ferias-paraguay-sbe-1;410609;"Servicio de Organización Integral Expo Ferias del Paraguay (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:06:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1122690461
418975-servicio-organizacion-eventos-promocion-fomento-cadena-lactea-1;418975;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PARA LA PROMOCIÓN DEL FOMENTO DE LA CADENA LÁCTEA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2022-12-01 15:57:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14435510
422541-adquisicion-productos-alimenticios-segundo-llamado-1;422541;"Adquisición de Productos Alimenticios - Segundo Llamado";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-05-08 09:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1303242
426299-servicios-ceremonial-hoteleria-catering-consejo-magistratura-escuela-judicial-1;426299;"Servicios de Ceremonial, Hotelería y Catering para el Consejo de a Magistratura - Escuela Judicial ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-05-29 13:38:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;112426750
424805-servicio-ceremonial-gastronomico-1;424805;"SERVICIO CEREMONIAL Y GASTRONOMICO";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-06-07 15:44:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76941676
431582-seminario-internacional-marco-18-aniversario-afd-1;431582;"Seminario Internacional en el Marco del 18° Aniversario de la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;"2023-06-16 10:34:21";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;110350000
432302-servicio-ceremonial-transmision-mando-1;432302;"Servicio de Ceremonial para Transmisión de Mando.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;"2023-08-04 10:26:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;204307333
430899-servicio-sonido-audiovisuales-infraestructura-otros-eventos-ceremonial-protocolo-1;430899;"Servicio de Sonido Audiovisuales, Infraestructura y Otros para Eventos de Ceremonial y Protocolo.";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-08-10 11:11:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111774983
432687-alquiler-sanitarios-portatiles-1;432687;"Alquiler de Sanitarios Portatiles";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";;;"2023-08-11 08:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11577333
432323-servicios-organizacion-eventos-traslado-bus-5to-encuentro-panamericano-jovenes-leche-1;432323;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS Y DE TRASLADO EN BUS PARA EL 5TO. ENCUENTRO PANAMERICANO DE JÓVENES LECHEROS - CONTRATO ABIERTO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-10-02 11:07:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60411000
436233-servicio-ceremonial-eventos-protocolares-1;436233;"Servicio de Ceremonial para Eventos Protocolares";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2023-11-25 09:15:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;37996420
425777-servicio-logistica-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-sb-1;425777;"SERVICIO DE LOGISTICA DE CEREMONIAL Y PROTOCOLO - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;"2024-04-25 10:38:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;98028267
440393-adquisicion-productos-alimenticios-1;440393;"Adquisición de Productos Alimenticios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2024-05-24 08:44:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1219302
