id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SaZ3cqC6anI%3D;121;72102201-010;"Ampliacion de red electrica";"Cable Cu duro desnudo 35 mm².";2762500;_NO_APLICA_;1;_NO_APLICA_;2762500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2F%2FIbiv8flo%3D;122;72102201-010;"Ampliacion de red electrica";"Cable Cu duro desnudo 70 mm².";56420;_NO_APLICA_;1;_NO_APLICA_;56420;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rhs3zqcui4g%3D;123;72102201-010;"Ampliacion de red electrica";"Cable de aluminio unipolar aislado subterráneo para 23 kv, de 240mm².";190619000;_NO_APLICA_;1;_NO_APLICA_;190619000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yMVkomOhluY%3D;124;72102201-010;"Ampliacion de red electrica";"Cable de aluminio unipolar aislado subterráneo para 23 kv, de 50mm².";131508000;_NO_APLICA_;1;_NO_APLICA_;131508000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AI9F1d%2BKtnk%3D;125;72102201-010;"Ampliacion de red electrica";"Cable de cobre de 50 mm2.";2093000;_NO_APLICA_;1;_NO_APLICA_;2093000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UXYpvlKUdM%3D;126;72102201-010;"Ampliacion de red electrica";"Cable de cobre subterráneo de NYY de 3x120+1x70mm² para BT.";59572500;_NO_APLICA_;1;_NO_APLICA_;59572500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xho0deDCLzo%3D;127;72102201-010;"Ampliacion de red electrica";"Cable de cobre subterráneo NYY de 4x16mm², para alimentación de iluminación.";24753789;_NO_APLICA_;1;_NO_APLICA_;24753789;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
50GRf3n7ci8%3D;128;72102201-010;"Ampliacion de red electrica";"Cable de cobre subterráneo NYY de 4x35mm², para BT.";7748138;_NO_APLICA_;1;_NO_APLICA_;7748138;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q7zs2kNvWMA%3D;129;72102201-010;"Ampliacion de red electrica";"Cable de cobre tipo NYY 2x2,5mm².";1974490;_NO_APLICA_;1;_NO_APLICA_;1974490;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B8HNOSO9C5o%3D;130;72102201-010;"Ampliacion de red electrica";"Cable de cobre tipo NYY 4x2,5mm².";1589616;_NO_APLICA_;1;_NO_APLICA_;1589616;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zMR24LtVOS0%3D;131;72102201-010;"Ampliacion de red electrica";"Cable de cobre tipo NYY de 3x70+1x70mm², para BT.";80163993;_NO_APLICA_;1;_NO_APLICA_;80163993;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LMYk6QJxq7w%3D;132;72102201-010;"Ampliacion de red electrica";"Cable desnudo de aleación de aluminio de 150mm², para 23 kV.";270400;_NO_APLICA_;1;_NO_APLICA_;270400;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6f98x90ISCc%3D;133;72102201-010;"Ampliacion de red electrica";"Cable desnudo de aleación de aluminio de 35mm², para 23 kV.";97500;_NO_APLICA_;1;_NO_APLICA_;97500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wt5UyBMTrTU%3D;134;72102201-010;"Ampliacion de red electrica";"Cable tipo NYY cobre de 2,5mm2 para alimentación de electrobomba.";37656;_NO_APLICA_;1;_NO_APLICA_;37656;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q0L0%2Bvclwso%3D;135;72102201-010;"Ampliacion de red electrica";"Cable tipo NYY para BT, subterráneo de 1x240mm², para BT.";220977900;_NO_APLICA_;1;_NO_APLICA_;220977900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GecjSc%2BnGms%3D;136;72102201-010;"Ampliacion de red electrica";"Cable tipo NYY tetrapolar de 4 mm2, para interconexión del tablero compacto de protección y maniobra de BT hasta el tablero de uso general.";310260;_NO_APLICA_;1;_NO_APLICA_;310260;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GztMAAXRS3U%3D;137;72102201-010;"Ampliacion de red electrica";"Caja de conexión.";23400;_NO_APLICA_;1;_NO_APLICA_;23400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyrgyOfkAQc%3D;138;72102201-010;"Ampliacion de red electrica";"Caja de llave.";4940;_NO_APLICA_;1;_NO_APLICA_;4940;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aI%2BX7upZzEM%3D;139;72102201-010;"Ampliacion de red electrica";"Caño corrugado de 1 para embutir.";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o1YdKMayv9M%3D;140;72102201-010;"Ampliacion de red electrica";"Caño de polietileno tipo PEAD y accesorios de 50 mm diámetro.";473619;_NO_APLICA_;1;_NO_APLICA_;473619;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fKCh6EpXpVQ%3D;141;72102201-010;"Ampliacion de red electrica";"Caño metálico galvanizado de 3, para desagüe y salida BT.";11797500;_NO_APLICA_;1;_NO_APLICA_;11797500;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sAAh0hyK8%2BE%3D;142;72102201-010;"Ampliacion de red electrica";"Caño metálico galvanizado de 5, para salida MT.";46410000;_NO_APLICA_;1;_NO_APLICA_;46410000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n09pcETyp58%3D;143;72102201-010;"Ampliacion de red electrica";"Caño tipo conduit de 3/4.";202800;_NO_APLICA_;1;_NO_APLICA_;202800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iJ40iPGoA44%3D;144;72102201-010;"Ampliacion de red electrica";"Celdas compactas operables bajo carga, interior TIPO A- 630A.";24735750;_NO_APLICA_;1;_NO_APLICA_;24735750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g82trIMwb88%3D;145;72102201-010;"Ampliacion de red electrica";"Celdas compactas operables bajo carga, interior TIPO B- 200A.";163601100;_NO_APLICA_;1;_NO_APLICA_;163601100;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BQq0AuAHdUc%3D;146;72102201-010;"Ampliacion de red electrica";"Cinta aisladora.";68250;_NO_APLICA_;1;_NO_APLICA_;68250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TM9OT91HcXo%3D;147;72102201-010;"Ampliacion de red electrica";"Cinta autovulcanizante.";191750;_NO_APLICA_;1;_NO_APLICA_;191750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gXp6xQWKj1A%3D;148;72102201-010;"Ampliacion de red electrica";"Codo conector no operable bajo carga para cables de 240 mm².";6039540;_NO_APLICA_;1;_NO_APLICA_;6039540;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZPgoS5CkGJg%3D;149;72102201-010;"Ampliacion de red electrica";"Conector a compresión de cobre cobre de 2/8 - 2/8mm².";405080;_NO_APLICA_;1;_NO_APLICA_;405080;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncA00yuUqIM%3D;150;72102201-010;"Ampliacion de red electrica";"Conector separable recto no operable bajo carga tipo EN para cables de 50 mm².";8708700;_NO_APLICA_;1;_NO_APLICA_;8708700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hKb6FfnxMkI%3D;151;72102201-010;"Ampliacion de red electrica";"Conector sumergible con recubrimiento de resina epoxi.";33368400;_NO_APLICA_;1;_NO_APLICA_;33368400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXrvjmWU1Fk%3D;152;72102201-010;"Ampliacion de red electrica";"Conjunto estribo conector tipo cuña para líneas vivas 150 mm².";218400;_NO_APLICA_;1;_NO_APLICA_;218400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nwEa6u7s6do%3D;153;72102201-010;"Ampliacion de red electrica";"Conjunto estribo conector tipo cuña para líneas vivas 185 mm².";109200;_NO_APLICA_;1;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0F%2B5DmcsGT4%3D;154;72102201-010;"Ampliacion de red electrica";"Conjunto estribo conector tipo cuña para líneas vivas 35 mm².";327600;_NO_APLICA_;1;_NO_APLICA_;327600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yNcljofBWk4%3D;155;72102201-010;"Ampliacion de red electrica";"Cruceta de madera 3x4x2,4 m MT.";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WDY%2BhtgyNyw%3D;156;72102201-010;"Ampliacion de red electrica";"Curva de metal galvanizado para acople de caños, para desagüe.";104000;_NO_APLICA_;1;_NO_APLICA_;104000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4%2Fh0lozLEuo%3D;157;72102201-010;"Ampliacion de red electrica";"Curva o codo para caño tipo CONDUIT.";5200;_NO_APLICA_;1;_NO_APLICA_;5200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NaeuZg%2BUfHo%3D;158;72102201-010;"Ampliacion de red electrica";"Descargador de sobretensión 23 kV MT.";6973200;_NO_APLICA_;1;_NO_APLICA_;6973200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GDU01aiR2JE%3D;159;72102201-010;"Ampliacion de red electrica";"Electrobomba y accesorios (caño galvanizado, codos, interruptor de mercurio)";3900000;_NO_APLICA_;1;_NO_APLICA_;3900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oenu8LioYbU%3D;160;72102201-010;"Ampliacion de red electrica";"Elemento de fijación para cable de cobre (grampa con tornillo tarugo)";195000;_NO_APLICA_;1;_NO_APLICA_;195000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TKC296fE6Qc%3D;161;72102201-010;"Ampliacion de red electrica";"Fusible para MT de 3x15 A.";781560;_NO_APLICA_;1;_NO_APLICA_;781560;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3Ymbn17u5SM%3D;162;72102201-010;"Ampliacion de red electrica";"Gancho para herramienta rompe arco.";2340000;_NO_APLICA_;1;_NO_APLICA_;2340000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dwd%2Bc7AkbPA%3D;163;72102201-010;"Ampliacion de red electrica";"Grampa de fijación para caños tipo CONDUIT y desagote de electrobomba.";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
omYWJmhxOMQ%3D;164;72102201-010;"Ampliacion de red electrica";"Grillete de amarre para aislador polimérico de retención.";133380;_NO_APLICA_;1;_NO_APLICA_;133380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AsZIuuoq30M%3D;165;72102201-010;"Ampliacion de red electrica";"Guardacabo de acero galvanizado.";11700;_NO_APLICA_;1;_NO_APLICA_;11700;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2B07%2BGr29MEc%3D;166;72102201-010;"Ampliacion de red electrica";"Guardacabo retención para línea protegida y preensambl.";109200;_NO_APLICA_;1;_NO_APLICA_;109200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CD7JhzG807E%3D;167;72102201-010;"Ampliacion de red electrica";"Guardacabo retención reforzado para mensajero.";57200;_NO_APLICA_;1;_NO_APLICA_;57200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXJ0oSjmXPk%3D;168;72102201-010;"Ampliacion de red electrica";"Hebilla para banda de acero de 5/8.";77350;_NO_APLICA_;1;_NO_APLICA_;77350;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jj%2BFXKVYvrI%3D;169;72102201-010;"Ampliacion de red electrica";"Jabalina cilíndrica revestida de Cu 3/4 x 3 m.";2808000;_NO_APLICA_;1;_NO_APLICA_;2808000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
exZ00wFrYd4%3D;170;72102201-010;"Ampliacion de red electrica";"Jabalina de acero recubierto de cobre de 5/8 x 2 m.";4176900;_NO_APLICA_;1;_NO_APLICA_;4176900;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmQDhj8GSfU%3D;171;72102201-010;"Ampliacion de red electrica";"Kit de materiales y accesorios para soldadura exotérmica.";5460000;_NO_APLICA_;1;_NO_APLICA_;5460000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4CcPSeeVJts%3D;172;72102201-010;"Ampliacion de red electrica";"Lámpara compacta bajo consumo de 85W.";5499000;_NO_APLICA_;1;_NO_APLICA_;5499000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cbaJkrRqQoE%3D;173;72102201-010;"Ampliacion de red electrica";"Lámpara compacta de bajo consumo equivalente a 150 vatios, luz fría y/o blanca.";780000;_NO_APLICA_;1;_NO_APLICA_;780000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UnLS4Ok0vqs%3D;174;72102201-010;"Ampliacion de red electrica";"Lámpara de vapor de sodio de 400W.";3219840;_NO_APLICA_;1;_NO_APLICA_;3219840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VvuSRBxJTaY%3D;175;72102201-010;"Ampliacion de red electrica";"Llave termo magnética de 1x16A con riel tipo DIN35.";57330;_NO_APLICA_;1;_NO_APLICA_;57330;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g2URt2VPrx4%3D;176;72102201-010;"Ampliacion de red electrica";"Llave termo magnética de 3x20A con riel tipo DIN35.";68250;_NO_APLICA_;1;_NO_APLICA_;68250;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JfSPYRr3vJQ%3D;177;72102201-010;"Ampliacion de red electrica";"Mano francesa para poste de HºAº MF 2 M.T.";260000;_NO_APLICA_;1;_NO_APLICA_;260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
59DPpGnH5Ls%3D;178;72102201-010;"Ampliacion de red electrica";"Perno anclaje con ojal de 5/8x8.";13000;_NO_APLICA_;1;_NO_APLICA_;13000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xbJmsSMCpQc%3D;179;72102201-010;"Ampliacion de red electrica";"Perno todo rosca de 5/8x20.";66300;_NO_APLICA_;1;_NO_APLICA_;66300;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dpJlEK33oMQ%3D;180;72102201-010;"Ampliacion de red electrica";"Picos para llave de luz.";8060;_NO_APLICA_;1;_NO_APLICA_;8060;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ROFpNOP7Ppg%3D;181;72102201-010;"Ampliacion de red electrica";"Picos para toma corriente.";16120;_NO_APLICA_;1;_NO_APLICA_;16120;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
esj0velSfGc%3D;182;72102201-010;"Ampliacion de red electrica";"Pinza de retención para cable preensamblado BT.";546000;_NO_APLICA_;1;_NO_APLICA_;546000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P12AQaCoIQk%3D;183;72102201-010;"Ampliacion de red electrica";"Placas para ensamble de llave y toma corriente.";12740;_NO_APLICA_;1;_NO_APLICA_;12740;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlZTdhLYZ3s%3D;184;72102201-010;"Ampliacion de red electrica";"Precinta de sujeción de haz para conductores preensamblados.";78000;_NO_APLICA_;1;_NO_APLICA_;78000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WMMapP%2BikV8%3D;185;72102201-010;"Ampliacion de red electrica";"Preformado aislado de retención para cables protegidos, para cable de 185mm².";234000;_NO_APLICA_;1;_NO_APLICA_;234000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d%2Bh5GckUK9k%3D;186;72102201-010;"Ampliacion de red electrica";"Prensa de líneas viva hasta 13/185-8/70mm².";663000;_NO_APLICA_;1;_NO_APLICA_;663000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K70Xo9%2F%2B4aI%3D;187;72102201-010;"Ampliacion de red electrica";"Prensa paralela (aluminio-aluminio), para cable de 150/150mm².";250380;_NO_APLICA_;1;_NO_APLICA_;250380;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
