id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
IpMVnQA5EeVg3mM07iELNw%3D%3D;700;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de Tensor de correa dentada.";106500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u2U78bH3Goxg3mM07iELNw%3D%3D;701;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Tensor de correa dentada.";523000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5fQoXn6zn5hg3mM07iELNw%3D%3D;702;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de correa alternador.";32500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FjFKtpkFOfVg3mM07iELNw%3D%3D;703;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Correa alternador.";76500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DN2zg%2BLv92Bg3mM07iELNw%3D%3D;704;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de polea loca correa grande.";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TUaCxdwvZWFg3mM07iELNw%3D%3D;705;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Polea loca correa grande.";341500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Jov8vwQs0Edg3mM07iELNw%3D%3D;706;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de polea loca correa chica.";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
mWIlz00pGsBg3mM07iELNw%3D%3D;707;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Polea loca correa chica.";243000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5QS7IQouxzNg3mM07iELNw%3D%3D;708;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de correa corta dentada.";88000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xTvyIrNQ1iVg3mM07iELNw%3D%3D;709;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Correa corta dentada.";330000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L81QH6FOqNRg3mM07iELNw%3D%3D;710;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de tensor correa corta";55000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2p%2BwDBrdg95g3mM07iELNw%3D%3D;711;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Tensor correa corta.";173000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A2JPGXplJTtg3mM07iELNw%3D%3D;712;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR. - Mano de Obra: Cambio de polea tensor de correa dentada.";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BLEOmQ4fZeRg3mM07iELNw%3D%3D;713;78180101-019;"Cambio de correa";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - CAMBIO DE CORREAS - MANTENIMIENTO REPARADOR - Polea tensor de correa dentada.";493000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ajp29CYcxGJg3mM07iELNw%3D%3D;714;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de Polarizado.";656500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IMLl1ancH5Vg3mM07iELNw%3D%3D;715;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de silenciador.";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
M4X1slNR6%2Bxg3mM07iELNw%3D%3D;716;78180201-001;"Servicio de chaperia y/o pintura";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Silenciador.";2026500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
sPSeYpiYzMZg3mM07iELNw%3D%3D;717;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de colocación de logotipos.";216500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
VqQDz2jkj9dg3mM07iELNw%3D%3D;718;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Tapizado.";81500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T1KFeW2QzlZg3mM07iELNw%3D%3D;719;78180201-001;"Servicio de chaperia y/o pintura";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Tapizado.";428000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UoQyCf5ubVlg3mM07iELNw%3D%3D;720;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Alfombra.";43000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OJWVie5MdTlg3mM07iELNw%3D%3D;721;78180201-001;"Servicio de chaperia y/o pintura";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Alfombra.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UzJciJdHY%2FZg3mM07iELNw%3D%3D;722;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Cerradura de puertas.";80000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q66MDAZ%2BOQRg3mM07iELNw%3D%3D;723;78180201-001;"Servicio de chaperia y/o pintura";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Cerradura de puertas.";333000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ep1jHYje8vVg3mM07iELNw%3D%3D;724;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE CHAPERÍA, PINTURA Y OTROS - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de Copia de llaves.";86500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xqpP3yA7tCxg3mM07iELNw%3D%3D;725;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE GOMERIA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de cubierta.";49000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gs2ggai7wgFg3mM07iELNw%3D%3D;726;78180101-007;"Servicio de gomeria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE GOMERIA - MANTENIMIENTO REPARADOR - Cubiertas (todo terreno, semi pantanera).";1430000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gg1hT45YTVFg3mM07iELNw%3D%3D;727;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE GOMERIA - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de reparación de cubierta tipo radial.";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ogXYZQwK2RFg3mM07iELNw%3D%3D;728;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE GOMERIA - MANTENIMIENTO REPARADOR - Mano de Obra: Servicio de rotación de las cuatro ruedas.";46500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gR%2BiUlNNJCtg3mM07iELNw%3D%3D;729;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de defensa delantero.";373000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
zhY8GxBaCgtg3mM07iELNw%3D%3D;730;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Defensa delantero.";2016500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k3ytse5YOYpg3mM07iELNw%3D%3D;731;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de defensa trasero.";269000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
L4R7cCz1hY5g3mM07iELNw%3D%3D;732;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Defensa trasero.";2026500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X4DOdPEe0%2B1g3mM07iELNw%3D%3D;733;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio completo de caño de escape.";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rclfgIJKCj9g3mM07iELNw%3D%3D;734;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Caño de escape.";2393000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Zh0L%2FvxC3Fhg3mM07iELNw%3D%3D;735;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de Guarda Barros.";155000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9ISxKiT7qAxg3mM07iELNw%3D%3D;736;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Guarda Barros.";1426500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
f9qjaaODFl5g3mM07iELNw%3D%3D;737;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de soporte de escape.";36500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CUDuk7SbU9dg3mM07iELNw%3D%3D;738;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Soporte de escape.";93000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yLLPkO6ySzpg3mM07iELNw%3D%3D;739;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio flexible escape.";60500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bUp%2FtWDVYfBg3mM07iELNw%3D%3D;740;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Flexible escape.";270000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BFRWXSzfbgFg3mM07iELNw%3D%3D;741;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio manijas de puertas.";41000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Cqm3j6pMCAxg3mM07iELNw%3D%3D;742;78180101-027;"Mantenimiento y reparacion de carroceria";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Manijas de puertas.";131500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jDqdic8DjPlg3mM07iELNw%3D%3D;743;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"UNIDAD CJÑ Nº 2 - CAMIONETA TOYOTA HILUX 4X4 - MOTOR DIESEL 2.8 - MOD. 2000 - SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE CARROCERÍA - MANTENIMIENTO REPARADOR - Mano de Obra: Cambio de parrilla frontal.";106500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
