planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
263265-adquisicion-toner;263265-adquisicion-toner;263265-adquisicion-toner;;;263265;"ADQUISICION DE TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-10-04 09:15:00";tradicional;124020000
258328-servicio-reparacion-mantenimiento-vehiculo-uep;258328-servicio-reparacion-mantenimiento-vehiculo-uep;258328-servicio-reparacion-mantenimiento-vehiculo-uep;;;258328;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULO UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-09-30;"2013-11-29 11:00:00";tradicional;170000000
263744-adquisicion-tintas-toner;263744-adquisicion-tintas-toner;263744-adquisicion-tintas-toner;;;263744;"ADQUISICIÓN DE TINTAS y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-08 10:00:00";tradicional;15910000
263746-adquisicion-combustible-diesel-normal;263746-adquisicion-combustible-diesel-normal;263746-adquisicion-combustible-diesel-normal;;;263746;"ADQUISICIÓN DE COMBUSTIBLE DIESEL NORMAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-09-30;"2013-11-27 10:00:00";tradicional;46191000
263800-provision-tintas-toner-s-b-e;263800-provision-tintas-toner-s-b-e;263800-provision-tintas-toner-s-b-e;;;263800;"PROVISION DE TINTAS Y TONER - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-09-30;"2013-10-17 08:00:00";tradicional;319351410
263801-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-dnc;263801-servicio-mantenimiento-preventivo-correctivo-tendido-fibra-propio-km-5-dnc;;;;263801;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE TENDIDO DE FIBRA PROPIO (KM 5 DNCP SNC CSJ) PARA LA DGRP - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2013-09-30;"2013-10-30 07:45:00";tradicional;635000000
256640-construccion-juzgado-paz-adquisicion-mobiliario-dpto-central-capiata;256640-construccion-juzgado-paz-adquisicion-mobiliario-dpto-central-capiata;256640-construccion-juzgado-paz-adquisicion-mobiliario-dpto-central-capiata;;;256640;"CONSTRUCCION JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO - DPTO CENTRAL - CAPIATA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-13 09:15:00";tradicional;549286296
256672-mantenimiento-reparacion-equipos-seguridad;;;;;256672;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";PLAN;Planificada;2013-10-31;;tradicional;1700000000
256817-mantenimiento-correctivo-obras-civiles-edificio-palacio-justicia-san-loren;;;;;256817;"MANTENIMIENTO CORRECTIVO DE OBRAS CIVILES - EDIFICIO PALACIO DE JUSTICIA DE SAN LORENZO- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2013-10-31;;tradicional;400000000
264102-provision-montaje-senalizaciones-juzgados-1ra-instancia-horqueta;264102-provision-montaje-senalizaciones-juzgados-1ra-instancia-horqueta;264102-provision-montaje-senalizaciones-juzgados-1ra-instancia-horqueta;;;264102;"PROVISION Y MONTAJE DE LAS SEÑALIZACIONES PARA LOS JUZGADOS DE 1ra.INSTANCIA DE HORQUETA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";ADJ;Adjudicada;2013-10-31;"2013-11-21 15:00:00";tradicional;53343494
264212-alquiler-inmueble-sede-tribunal-apelacion-sede-administrativa-circunscripc;264212-alquiler-inmueble-sede-tribunal-apelacion-sede-administrativa-circunscripc;264212-alquiler-inmueble-sede-tribunal-apelacion-sede-administrativa-circunscripc;;;264212;"ALQUILER DE INMUEBLE PARA LA SEDE DEL TRIBUNAL DE APELACION Y SEDE ADMINISTRATIVA DE LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-10-31;"2013-10-22 11:15:00";tradicional;108000000
264357-mantenimiento-preventivo-correctivo-servidores-ad-referendum;264357-mantenimiento-preventivo-correctivo-servidores-ad-referendum;264357-mantenimiento-preventivo-correctivo-servidores-ad-referendum;;;264357;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SERVIDORES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-10-31;"2013-11-18 09:15:00";tradicional;375000000
264410-costruccion-juzgado-paz-adquisicion-mobiliario-dpto-central-guarambare;264410-costruccion-juzgado-paz-adquisicion-mobiliario-dpto-central-guarambare;264410-costruccion-juzgado-paz-adquisicion-mobiliario-dpto-central-guarambare;;;264410;"COSTRUCCION DEL JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO- DPTO CENTRAL- GUARAMBARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-10-31;"2013-12-02 09:15:00";tradicional;680726724
264544-contratacion-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia;264544-contratacion-servicio-desagote-pozo-ciego-camara-septica-palacio-justicia;;;;264544;"CONTRATACION DE SERVICIO DE DESAGOTE DE POZO CIEGO Y CAMARA SEPTICA DEL PALACIO DE JUSTICIA DE SAN LORENZO - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";DES;Desierta;2013-10-31;"2013-11-19 11:15:00";tradicional;125000000
264389-adquisicion-camionetas-motocicletas-circunscripcion-judicial-alto-paraguay;264389-adquisicion-camionetas-motocicletas-circunscripcion-judicial-alto-paraguay;264389-adquisicion-camionetas-motocicletas-circunscripcion-judicial-alto-paraguay;;;264389;"ADQUISICION DE CAMIONETAS Y MOTOCICLETAS PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2013-11-04 08:00:00";tradicional;99898998
264392-servicio-provision-cafe;264392-servicio-provision-cafe;264392-servicio-provision-cafe;;;264392;"SERVICIO DE PROVISION DE CAFE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-15 11:15:00";tradicional;125000000
264754-adquisicion-actualizacion-licencias-dgrp;264754-adquisicion-actualizacion-licencias-dgrp;264754-adquisicion-actualizacion-licencias-dgrp;;;264754;"Adquisición y actualización de Licencias para la DGRP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2013-11-30;"2013-12-02 08:30:00";tradicional;363050820
265052-adquisicion-implementos-jardineria-circunscripcion-judicial-alto-paraguay;265052-adquisicion-implementos-jardineria-circunscripcion-judicial-alto-paraguay;265052-adquisicion-implementos-jardineria-circunscripcion-judicial-alto-paraguay;;;265052;"ADQUISICION DE IMPLEMENTOS DE JARDINERIA PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 11:15:00";tradicional;64678650
265992-adquisicion-muebles-equipos-informaticos-comunicacion-circunscripcion-judi;265992-adquisicion-muebles-equipos-informaticos-comunicacion-circunscripcion-judi;265992-adquisicion-muebles-equipos-informaticos-comunicacion-circunscripcion-judi;;;265992;"ADQUISICION DE MUEBLES, EQUIPOS INFORMATICOS Y DE COMUNICACION PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM - S.B.E";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-11-30;"2013-12-09 08:00:00";tradicional;284000000
265999-adquisicion-productos-papel-ad-referendum;265999-adquisicion-productos-papel-ad-referendum;265999-adquisicion-productos-papel-ad-referendum;;;265999;"ADQUISICION DE PRODUCTOS DE PAPEL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-10 08:15:00";tradicional;74914500
266247-alquiler-inmueble-adecuado-funcionamiento-canal-tv-institucional;266247-alquiler-inmueble-adecuado-funcionamiento-canal-tv-institucional;266247-alquiler-inmueble-adecuado-funcionamiento-canal-tv-institucional;;;266247;"ALQUILER DE INMUEBLE ADECUADO PARA EL FUNCIONAMIENTO DE UN CANAL DE TV INSTITUCIONAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-12-09 11:15:00";tradicional;1320000000
266284-alquiler-inmuebles-archivos-oficina-registral-caaguazu-oficina-registral;266284-alquiler-inmuebles-archivos-oficina-registral-caaguazu-oficina-registral;266284-alquiler-inmuebles-archivos-oficina-registral-caaguazu-oficina-registral;;;266284;"ALQUILER DE INMUEBLES PARA ARCHIVOS - OFICINA REGISTRAL DE CAAGUAZU Y OFICINA REGISTRAL DE SAN LORENZO Y LOCAL PARA EL JUZGADO PENAL DE PRIMERA INSTANCIA DE LA NIÑEZ Y LA ADOLESCENCIA DE LAMBARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2013-11-30;"2013-12-02 13:15:00";tradicional;48000000
266286-provision-alimentos-sala-juicios-orales-contrato-abierto-ad-referendum;266286-provision-alimentos-sala-juicios-orales-contrato-abierto-ad-referendum;266286-provision-alimentos-sala-juicios-orales-contrato-abierto-ad-referendum;;;266286;"PROVISION DE ALIMENTOS PARA LA SALA DE JUICIOS ORALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2014-01-06 11:15:00";tradicional;1500000000
266290-alquiler-inmueble-sede-direccion-registro-automotores-ad-referendum;266290-alquiler-inmueble-sede-direccion-registro-automotores-ad-referendum;266290-alquiler-inmueble-sede-direccion-registro-automotores-ad-referendum;;;266290;"ALQUILER DE INMUEBLE PARA LA SEDE DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-11-30;"2014-01-16 07:45:00";tradicional;1824581448
266292-provision-flores-arreglos-florales-contrato-abierto-ad-referendum;266292-provision-flores-arreglos-florales-contrato-abierto-ad-referendum;266292-provision-flores-arreglos-florales-contrato-abierto-ad-referendum;;;266292;"PROVISION DE FLORES Y ARREGLOS FLORALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-11 13:15:00";tradicional;115000000
266509-provision-toner-ad-referendum;266509-provision-toner-ad-referendum;266509-provision-toner-ad-referendum;;;266509;"PROVISION DE TONER - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-23 11:15:00";tradicional;111973200
266510-servicio-impresion-libros-ad-referendum;266510-servicio-impresion-libros-ad-referendum;266510-servicio-impresion-libros-ad-referendum;;;266510;"SERVICIO DE IMPRESION DE LIBROS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-18 09:15:00";tradicional;45400000
;;;;31-2013-contratacion-servicios-profesionales-elaboracion-materiales-comunicacion;31;"CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION IMPRESOS, AUDIOVISUALES Y CAMPAÑAS DE INFORMACION PUBLICA DE LA CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-05-03 11:15:00";precalificacion;0
;;;;40-2013-consultoria-realizar-diseno-desarrollo-e-implementacion-sistema-gestion;40;"CONSULTORIA PARA REALIZAR EL DISEÑO, DESARROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DE OFICIOS JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PREC;Precalificada;2013-12-31;"2013-06-13 12:00:00";precalificacion;0
;;;;45-2013-llamado-precalificacion-consultoria-desarrollo-sistema-gestion-electronic;45;"LLAMADO A PRECALIFICACION ""CONSULTORIA PARA EL DESARROLLO DEL SISTEMA DE GESTION ELECTRONICA DE EXPEDIENTE JUDICIAL"" ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";35;LPN;"Licitación Pública Nacional";DES;Desierta;2013-12-31;"2013-07-09 09:15:00";precalificacion;0
;;;;61-2013-remodelacion-edificio-sede-direccion-nacional-registro-automotor-ad-refer;61;"REMODELACION DEL EDIFICIO PARA LA SEDE DE LA DIRECCION NACIONAL DEL REGISTRO DE AUTOMOTOR - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PREC;Precalificada;2013-12-31;"2013-12-04 09:15:00";precalificacion;0
256706-construccion-sedes-juzgados-paz-adquisicion-mobiliario-ciudad-nanawa-circu;256706-construccion-juzgado-paz-adquisicion-mobiliario-dpto-pte-hayes;256706-construccion-juzgado-paz-adquisicion-mobiliario-dpto-pte-hayes;;;256706;"CONSTRUCCION JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO - DPTO PTE HAYES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-02-11 09:15:00";tradicional;657898768
265997-refaccion-edificio-juzgado-primera-instancia-fuerte-olimpo-ad-referendum;265997-refaccion-edificio-juzgado-primera-instancia-fuerte-olimpo-ad-referendum;265997-refaccion-edificio-juzgado-primera-instancia-fuerte-olimpo-ad-referendum;;;265997;"REFACCION DEL EDIFICIO DEL JUZGADO DE PRIMERA INSTANCIA DE FUERTE OLIMPO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-11 09:15:00";tradicional;219501043
266249-construccion-edificio-oficinas-apoyo-csj-ad-referendum;;;;;266249;"CONSTRUCCION DE EDIFICIO PARA LAS OFICINAS DE APOYO DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2013-12-31;;tradicional;18300000000
266271-construccion-sedes-juzgado-paz-adquisicion-mobiliario-circunscripcion-judi;266271-construccion-sedes-juzgado-paz-adquisicion-mobiliario-circunscripcion-judi;266271-construccion-sedes-juzgado-paz-adquisicion-mobiliario-circunscripcion-judi;;;266271;"CONSTRUCCION DE SEDES PARA JUZGADO DE PAZ Y ADQUISICION DE MOBILIARIO PARA LA CIRCUNSCRIPCION JUDICIAL DE ALTO PARAGUAY - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-01-21 09:15:00";tradicional;2978284340
266445-provision-agua-mineral-productos-alimenticios-contrato-abierto-ad-referend;266445-provision-agua-mineral-productos-alimenticios-contrato-abierto-ad-referend;266445-provision-agua-mineral-productos-alimenticios-contrato-abierto-ad-referend;;;266445;"PROVISION DE AGUA MINERAL Y PRODUCTOS ALIMENTICIOS - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-12-31;"2013-12-23 09:15:00";tradicional;300000000
274957-adquisicion-equipos-oficina;274957-adquisicion-equipos-oficina-maquinas-calcular;274957-adquisicion-equipos-oficina-maquinas-calcular;;57-2013-consultoria-desarrollo-sistema-gestion-electronico-expediente-judicial-se;274957;"ADQUISICION DE EQUIPOS DE OFICINA-MAQUINAS DE CALCULAR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2013-12-31;"2014-09-08 11:15:00";tradicional;0
275587-adquisicion-equipos-educativos;275587-adquisicion-equipos-educativos;;;57-2013-consultoria-desarrollo-sistema-gestion-electronico-expediente-judicial-se;275587;"ADQUISICION DE EQUIPOS EDUCATIVOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";DES;Desierta;2013-12-31;"2014-09-08 13:15:00";tradicional;0
