planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
345150-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;345150-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;345150-contratacion-servicio-extension-garantia-equipos-seguridad-redes-equipos-comunicacio-1;;;345150;"CONTRATACION DEL SERVICIO DE EXTENSION DE GARANTIA DE LOS EQUIPOS DE SEGURIDAD DE REDES Y EQUIPOS DE COMUNICACIÓN (CISCO) DE LA DGRP - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-06 09:15:00";tradicional;398000000
345151-contratacion-seguro-todo-riesgo-ad-referendum-1;345151-contratacion-seguro-todo-riesgo-ad-referendum-1;345151-contratacion-seguro-todo-riesgo-ad-referendum-1;;;345151;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-17 07:50:00";tradicional;7854270900
345152-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;345152-mantenimiento-reparacion-equipos-seguridad-contrato-abierto-plurianual-ad-referendum-1;;;;345152;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE SEGURIDAD - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-12-31;"2018-12-10 07:50:00";tradicional;2000000000
352458-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;352458-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;352458-mantenimiento-reparacion-vehiculos-talleres-oficiales-marca-nissan-great-wall-volksw-1;;;352458;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS EN TALLERES OFICIALES -MARCA: NISSAN - GREAT WALL - VOLKSWAGEN - HYUNDAI - ISUZU - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2019-01-11 09:15:00";tradicional;690683340
355066-adquisicion-switch-access-point-direccion-general-registros-publicos-plurianual-ad-1;355066-adquisicion-switch-access-point-direccion-general-registros-publicos-plurianual-ad-1;355066-adquisicion-switch-access-point-direccion-general-registros-publicos-plurianual-ad-1;;;355066;"ADQUISICIÓN DE SWITCH Y ACCESS POINT PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2018-12-26 09:15:00";tradicional;202000000
355300-mantenimiento-preventivo-correctivo-central-telefonica-palacio-justicia-asuncion-mar-1;355300-mantenimiento-preventivo-correctivo-central-telefonica-palacio-justicia-asuncion-mar-1;355300-mantenimiento-preventivo-correctivo-central-telefonica-palacio-justicia-asuncion-mar-1;;;355300;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA CENTRAL TELEFÓNICA DEL PALACIO DE JUSTICIA DE ASUNCIÓN MARCA NEC 2400 IPX - CONTRATO ABIERTO - PLURIANUAL - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-14 09:15:00";tradicional;200000000
355302-adquisicion-papel-carton-e-impresos-contrato-abierto-plurianual-ad-referendum-1;355302-adquisicion-papel-carton-e-impresos-contrato-abierto-plurianual-ad-referendum-1;355302-adquisicion-papel-carton-e-impresos-contrato-abierto-plurianual-ad-referendum-1;;;355302;"ADQUISICIÓN DE PAPEL, CARTON E IMPRESOS- CONTRATO ABIERTO- PLURIANUAL- AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-12-26 07:00:00";tradicional;2699981932
355304-adquisicion-utiles-oficina-e-insumos-imprenta-contrato-abierto-plurianual-ad-referen-1;355304-adquisicion-utiles-oficina-e-insumos-imprenta-contrato-abierto-plurianual-ad-referen-1;;;;355304;"ADQUISICIÓN DE ÚTILES DE OFICINA E INSUMOS DE IMPRENTA - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM- SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-12-31;"2019-01-02 08:00:00";tradicional;2100000000
355305-adquisicion-cintas-tintas-toner-ad-referendum-contrato-abierto-plurianual-s-b-e-1;355305-adquisicion-cintas-tintas-toner-ad-referendum-contrato-abierto-plurianual-s-b-e-1;355305-adquisicion-cintas-tintas-toner-ad-referendum-contrato-abierto-plurianual-s-b-e-1;;;355305;"ADQUISICIÓN DE CINTAS, TINTAS Y TONER - AD REFERENDUM - CONTRATO ABIERTO - PLURIANUAL - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2018-12-31;"2018-12-20 07:00:00";tradicional;5179748374
355489-mantenimiento-preventivo-correctivo-ascensores-direccion-registro-automotores-marca-1;355489-mantenimiento-preventivo-correctivo-ascensores-direccion-registro-automotores-marca-1;355489-mantenimiento-preventivo-correctivo-ascensores-direccion-registro-automotores-marca-1;;;355489;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - MARCA OTIS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2018-12-31;"2019-01-15 09:15:00";tradicional;200000000
355494-prestacion-servicio-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-1;355494-prestacion-servicio-ceremonial-protocolo-contrato-abierto-plurianual-ad-referendum-1;;;;355494;"PRESTACIÓN DE SERVICIO DE CEREMONIAL Y PROTOCOLO - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";DES;Desierta;2018-12-31;"2019-01-11 07:00:00";tradicional;1250000000
