planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
236044-contratacion-servicio-on-line-revista-juridica-ley-ad-referendum;236044-contratacion-servicio-on-line-revista-juridica-ley-ad-referendum;236044-contratacion-servicio-on-line-revista-juridica-ley-ad-referendum;;;236044;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-10-29 11:15:00";tradicional;894720000
236066-mantenimiento-preventivo-correctivo-ascensores-torre-sur-marca-atlas-escal;236066-mantenimiento-preventivo-correctivo-ascensores-torre-sur-marca-atlas-escal;236066-mantenimiento-preventivo-correctivo-ascensores-torre-sur-marca-atlas-escal;;;236066;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ASCENSORES TORRE SUR (MARCA ATLAS) Y ESCALERAS MECANICAS-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-10-31;"2012-11-01 11:15:00";tradicional;840000000
236077-servicio-publicacion-medios-prensa-contrato-abierto;236077-servicio-publicacion-medios-prensa-contrato-abierto;236077-servicio-publicacion-medios-prensa-contrato-abierto;;;236077;"SERVICIO DE PUBLICACION EN MEDIOS DE PRENSA -CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-07 11:15:00";tradicional;230000000
236506-s4-combustibles-lubricantes;236506-s4-combustibles-lubricantes;236506-s4-combustibles-lubricantes;;;236506;"S4- COMBUSTIBLES Y LUBRICANTES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2012-10-31;"2012-11-26 10:00:00";tradicional;7197400
245034-adqquisicion-insumos-informaticos;245034-adqquisicion-insumos-informaticos;245034-adqquisicion-insumos-informaticos;;;245034;"Adqquisicion de Insumos Informaticos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-09 10:00:00";tradicional;23293000
245291-adquisicion-seca-manos-electrico-ad-referendum;245291-adquisicion-seca-manos-electrico-ad-referendum;245291-adquisicion-seca-manos-electrico-ad-referendum;;;245291;"ADQUISICION DE SECA MANOS ELECTRICO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-24 11:15:00";tradicional;85000000
245621-adquisicion-equipo-informatica-unidad-ejecutora-proyectos;245621-adquisicion-equipo-informatica-unidad-ejecutora-proyectos;245621-adquisicion-equipo-informatica-unidad-ejecutora-proyectos;;;245621;"Adquisición de Equipo de Informatica para la Unidad Ejecutora de Proyectos";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2012-10-31;"2012-10-31 10:00:00";tradicional;98307048
245676-adquisicion-tintas-toner;245676-adquisicion-tintas-toner;245676-adquisicion-tintas-toner;;;245676;"ADQUISICIÓN DE TINTAS Y TÓNER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-13 10:00:00";tradicional;17950000
245677-adquisicion-papeles-fotocopias;245677-adquisicion-papeles-fotocopias;245677-adquisicion-papeles-fotocopias;;;245677;"ADQUISICIÓN DE PAPELES PARA FOTOCOPIAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-15 10:00:00";tradicional;7469900
245679-adquisicion-utiles-oficina;245679-adquisicion-utiles-oficina;245679-adquisicion-utiles-oficina;;;245679;"ADQUISICIÓN DE ÚTILES DE OFICINA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 10:00:00";tradicional;6834450
245752-alimentos-juicios-orales-ad-referendum;245752-provision-alimentos-juicios-orales-contrato-abierto-ad-referendum;245752-provision-alimentos-juicios-orales-contrato-abierto-ad-referendum;;;245752;"PROVISION DE ALIMENTOS PARA JUICIOS ORALES - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-06 09:15:00";tradicional;127000000
245754-alquiler-local-archivo-oficinas-registrales-san-lorenzo-ciudad-san-lorenzo;245754-alquiler-local-archivo-oficinas-registrales-san-lorenzo-ciudad-este-ad-ref;245754-alquiler-local-archivo-oficinas-registrales-san-lorenzo-ciudad-este-ad-ref;;;245754;"ALQUILER DE LOCAL PARA ARCHIVO DE LAS OFICINAS REGISTRALES DE SAN LORENZO Y CIUDAD DEL ESTE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:15:00";tradicional;135000000
245755-adquisicion-combustible-ad-referendum;245755-adquisicion-combustible-ad-referendum;245755-adquisicion-combustible-ad-referendum;;;245755;"ADQUISICION DE COMBUSTIBLE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";31;15;"Combustibles y Lubricantes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:15:00";tradicional;2548550000
245790-remodelacion-plaza-bernardino-caballero-ad-referendum;245790-remodelacion-plaza-bernardino-caballero-ad-referendum;245790-remodelacion-plaza-bernardino-caballero-ad-referendum;;;245790;"REMODELACION DE LA PLAZA BERNARDINO CABALLERO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 09:15:00";tradicional;4187479094
245977-adquisicion-cintas-tintas-ad-referendum;245977-adquisicion-cintas-tintas-ad-referendum;245977-adquisicion-cintas-tintas-ad-referendum;;;245977;"ADQUISICION DE CINTAS Y TINTAS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 11:15:00";tradicional;101527020
246157-adquisicion-tabletas-scanner-ad-referendum;246157-adquisicion-tabletas-scanner-ad-referendum;246157-adquisicion-tabletas-scanner-ad-referendum;;;246157;"ADQUISICION DE TABLETAS Y SCANNER - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-28 09:15:00";tradicional;9600000
246160-alquiler-local-juzgado-primera-instancia-civil-comercial-laboral-segundo;246160-alquiler-local-juzgado-primera-instancia-civil-comercial-laboral-segundo;246160-alquiler-local-juzgado-primera-instancia-civil-comercial-laboral-segundo;;;246160;"ALQUILER DEL LOCAL DE JUZGADO DE PRIMERA INSTANCIA EN LO CIVIL, COMERCIAL Y LABORAL DEL SEGUNDO TURNO DE CAPIATA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2012-10-31;"2012-11-09 11:15:00";tradicional;30000000
228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion;228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion;228566-mobiliario-interior-exterior-senalizacion-palacio-encarnacion;;;228566;"MOBILIARIO INTERIOR, EXTERIOR y SEÑALIZACIÓN - PALACIO DE ENCARNACIÓN ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-07 11:00:00";tradicional;2889812750
233157-s2-2-consultoria-coordinar-acciones-capacitacion-principales-actores-siste;;;;;233157;"S2.2 CONSULTORIA PARA COORDINAR ACCIONES DE CAPACITACION A PRINCIPALES ACTORES DEL SISTEMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-11-30;;tradicional;192000000
235988-contratacion-seguro-todo-riesgo-ad-referendum;235988-contratacion-seguro-todo-riesgo-ad-referendum;235988-contratacion-seguro-todo-riesgo-ad-referendum;;;235988;"CONTRATACION DE SEGURO CONTRA TODO RIESGO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:00:00";tradicional;7860000000
236021-servicio-digitalizacion-archivo-contrato-abierto-ad-referendum;236021-servicio-digitalizacion-archivo-contrato-abierto-ad-referendum;236021-servicio-digitalizacion-archivo-contrato-abierto-ad-referendum;;;236021;"SERVICIO DE DIGITALIZACION Y ARCHIVO-CONTRATO ABIERTO-AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-03-25 11:15:00";tradicional;1680000000
236053-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;236053-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;236053-mantenimiento-reparacion-instalaciones-especiales-asuncion-san-lorenzo-rec;;;236053;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES DE ASUNCION, SAN LORENZO, RECOLETA Y COLONIA FALCON - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2013-02-04 09:15:00";tradicional;150000000
236058-mantenimiento-preventivo-correctivo-central-telefonica-contrato-abierto;236058-mantenimiento-preventivo-correctivo-central-telefonica-contrato-abierto;236058-mantenimiento-preventivo-correctivo-central-telefonica-contrato-abierto;;;236058;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE CENTRAL TELEFONICA-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-10-16 11:15:00";tradicional;120000000
236060-adquisicion-articulos-ferreteria-contrato-abierto-ad-referendum;236060-adquisicion-articulos-ferreteria-contrato-abierto-ad-referendum;236060-adquisicion-articulos-ferreteria-contrato-abierto-ad-referendum;;;236060;"ADQUISICION DE ARTICULOS DE FERRETERIA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2013-02-11 09:15:00";tradicional;227718540
245925-adquisicion-muebles-oficinas-departamento-ingresos-judiciales;;;;;245925;"ADQUISICION DE MUEBLES DE OFICINAS PARA EL DEPARTAMENTO DE INGRESOS JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2012-11-30;;tradicional;472420000
246158-consultoria-desarollo-e-implementacion-sistema-gestion-diginat-sesiones-pl;246158-consultoria-desarollo-e-implementacion-sistema-gestion-diginat-sesiones-pl;246158-consultoria-desarollo-e-implementacion-sistema-gestion-diginat-sesiones-pl;;;246158;"CONSULTORIA PARA EL DESAROLLO E IMPLEMENTACION DEL SISTEMA DE GESTION DIGINAT DE LAS SESIONES PLENARIAS DE LA CSJ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-03 07:45:00";tradicional;90000000
246163-adquisicion-papeles-ad-referendum;246163-adquisicion-papeles-ad-referendum;246163-adquisicion-papeles-ad-referendum;;;246163;"ADQUISICION DE PAPELES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-13 11:15:00";tradicional;40140000
246428-mantenimiento-correctivo-preventivo-servidores-contrato-abierto;246428-mantenimiento-correctivo-preventivo-servidores-contrato-abierto;246428-mantenimiento-correctivo-preventivo-servidores-contrato-abierto;;;246428;"MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE SERVIDORES-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-21 09:15:00";tradicional;375000000
246430-adquisicion-productos-alimenticios-cafeteria-c-s-j-salas-juicios-orales-co;246430-adquisicion-productos-alimenticios-cafeteria-c-s-j-salas-juicios-orales-co;246430-adquisicion-productos-alimenticios-cafeteria-c-s-j-salas-juicios-orales-co;;;246430;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LA CAFETERIA DE LA C.S.J Y SALAS DE JUICIOS ORALES -CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-20 09:15:00";tradicional;373380810
246506-mantenimiento-preventivo-correctivo-equipos-informaticos-dgrp;246506-mantenimiento-preventivo-correctivo-equipos-informaticos-dgrp;;;;246506;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMATICOS DE LA DGRP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2012-11-30;"2012-11-12 11:15:00";tradicional;450000000
246507-adquisicion-computadoras-personales-dgrp;246507-adquisicion-computadoras-personales-dgrp;246507-adquisicion-computadoras-personales-dgrp;;;246507;"ADQUISICION DE COMPUTADORAS PERSONALES PARA LA DGRP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;324888865
246508-adecuacion-data-center-corte-suprema-justicia;246508-adecuacion-data-center-corte-suprema-justicia;246508-adecuacion-data-center-corte-suprema-justicia;;;246508;"ADECUACION DEL DATA CENTER DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-05 09:15:00";tradicional;2643187745
246509-provision-leche-direccion-general-registro-automotor;246509-provision-leche-direccion-general-registro-automotor;246509-provision-leche-direccion-general-registro-automotor;;;246509;"PROVISION DE LECHE PARA LA DIRECCION GENERAL DEL REGISTRO DEL AUTOMOTOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-23 11:15:00";tradicional;5991840
247078-adquisicion-notebook;247078-adquisicion-notebook;247078-adquisicion-notebook;;;247078;"ADQUISICION DE NOTEBOOK";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";31;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-21 10:00:00";tradicional;43313850
247102-compra-inmueble;247102-compra-inmueble;247102-compra-inmueble;;;247102;"COMPRA DE INMUEBLE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-11-30;"2012-11-27 07:45:00";tradicional;4949147000
247387-remodelacion-acceso-norte-mandatarios-e-invitados-sala-plenaria-corte-supr;247387-remodelacion-acceso-norte-mandatarios-e-invitados-sala-plenaria-corte-supr;247387-remodelacion-acceso-norte-mandatarios-e-invitados-sala-plenaria-corte-supr;;;247387;"REMODELACION DEL ACCESO NORTE PARA MANDATARIOS E INVITADOS Y DE LA SALA PLENARIA DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-20 11:15:00";tradicional;398092360
