planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
436632-adquisicion-camara-fotografica-direccion-comunicacion-corte-suprema-justicia-ad-refe-1;436632-adquisicion-camara-fotografica-direccion-comunicacion-corte-suprema-justicia-ad-refe-1;;;;436632;"ADQUISICIÓN DE CÁMARA FOTOGRÁFICA PARA LA DIRECCIÓN DE COMUNICACIÓN DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2023-12-31;"2024-02-21 08:20:00";tradicional;60000000
436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;436636-adquisicion-switches-red-core-acceso-data-center-direccion-general-registros-publico-1;;;;436636;"ADQUISICION DE SWITCHES DE RED (CORE, ACCESO Y DATA CENTER) PARA LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS - PLURIANUAL - AD REFERENDUM - S.B.E ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-04-24 08:20:00";tradicional;2300000000
436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;436637-adquisicion-firewall-conmutadores-cableado-red-estructurado-interno-externo-telefono-1;;;;436637;"ADQUISICIÓN DE FIREWALL, CONMUTADORES, CABLEADO DE RED ESTRUCTURADO INTERNO/EXTERNO Y TELÉFONOS IP PARA EL NUEVO EDIFICIO DE LA DIRECCIÓN DE REGISTROS ESPECIALES DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PÚBLICOS - CONTRATO ABIERTO - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-05-09 08:20:00";tradicional;264387000
436639-alquiler-edificio-anexo-direccion-general-registros-publicos-oficinas-archivos-regis-1;436639-alquiler-edificio-anexo-direccion-general-registros-publicos-oficinas-archivos-regis-1;436639-alquiler-edificio-anexo-direccion-general-registros-publicos-oficinas-archivos-regis-1;;;436639;"ALQUILER DEL EDIFICIO ANEXO PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS (OFICINAS Y ARCHIVOS DE REGISTROS ESPECIALES) - INDETERMINADO - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-12-31;"2024-01-12 09:15:00";tradicional;3770000000
436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-3,436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;436643-mantenimiento-preventivo-correctivo-dispensadores-agua-fria-caliente-direccion-gener-1;;;436643;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE DISPENSADORES DE AGUA FRIA/CALIENTE PARA LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-05-27 08:20:00";tradicional;50000000
436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-3,436646-mantenimiento-preventivo-correctivo-ascensores-edificio-palacio-justicia-asuncion-to-1;;;;436646;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS ASCENSORES DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCIÓN - TORRE NORTE - MARCA THYSSENKRUPP - CONTRATO ABIERTO - PLURIANUAL - S.B.E. - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-08-06 08:20:00";tradicional;800000000
436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;436649-mantenimiento-preventivo-correctivo-sistema-electromecanico-e-hidromecanico-edificio-1;;;436649;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA ELECTROMECANICO E HIDROMECANICO DEL EDIFICIO DE LA DIRECCION DEL REGISTRO DE AUTOMOTORES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - SBE ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-05-22 08:20:00";tradicional;500000000
436650-adquisicion-equipos-informaticos-computadoras-ad-referendum-s-b-e-1;;;;;436650;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS - AD REFERÉNDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;;tradicional;450000000
425668-adquisicion-elementos-limpieza-criterios-sustentabilidad-ad-referendum;;;373824-adquisicion-elementos-limpieza;;425668;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425668-adquisicion-elementos-limpieza-criterios-sustentabilidad-ad-referendum;;;422114-suministro-productos-limpieza-domisanitarios;;425668;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA CON CRITERIOS DE SUSTENTABILIDAD - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425674-adquisicion-utiles-oficina-ad-referendum;;;422116-suministro-utiles-oficina-estado-paraguayo;;425674;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425674-adquisicion-utiles-oficina-ad-referendum;;;373491-adquisicion-utiles-oficina;;425674;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425674-adquisicion-utiles-oficina-ad-referendum;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425674;"ADQUISICIÓN DE ÚTILES DE OFICINA - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
425677-adquisicion-productos-papel-ad-referendum;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;425677;"ADQUISICION DE PRODUCTOS DE PAPEL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438126-adquisicion-utiles-oficina-ad-referendum;;;422116-suministro-utiles-oficina-estado-paraguayo;;438126;"ADQUISICION DE UTILES DE OFICINA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
