planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
329350-adquisicion-muebles-ad-referendum-1;329350-adquisicion-muebles-ad-referendum-1;329350-adquisicion-muebles-ad-referendum-1;;;329350;"ADQUISICION DE MUEBLES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-29 08:00:00";tradicional;256999960
329358-construccion-linea-media-tension-linea-directa-centro-distribucion-ande-puerto-sajon-1;329358-construccion-linea-media-tension-linea-directa-centro-distribucion-ande-puerto-sajon-1;329358-construccion-linea-media-tension-linea-directa-centro-distribucion-ande-puerto-sajon-1;;;329358;"CONSTRUCCIÓN DE LÍNEA DE MEDIA TENSIÓN (LÍNEA DIRECTA DESDE EL CENTRO DE DISTRIBUCIÓN DE LA ANDE DE PUERTO SAJONIA HASTA EL EDIFICIO) - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-11-08 08:00:00";tradicional;1128000000
329361-adquisicion-e-instalacion-transformador-1500-kva-ad-referendum-1;329361-adquisicion-e-instalacion-transformador-1500-kva-ad-referendum-1;329361-adquisicion-e-instalacion-transformador-1500-kva-ad-referendum-1;;;329361;"ADQUISICIÓN E INSTALACIÓN DE UN TRANSFORMADOR DE 1500 KVA - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-12-18 10:15:00";tradicional;166100000
338011-diseno-e-impresion-informe-gestion-institucional-2017-contrato-abierto-ad-referendum-1;338011-diseno-e-impresion-informe-gestion-institucional-2017-contrato-abierto-ad-referendum-1;338011-diseno-e-impresion-informe-gestion-institucional-2017-contrato-abierto-ad-referendum-1;;;338011;"DISEÑO E IMPRESIÓN DEL INFORME DE GESTIÓN INSTITUCIONAL 2017 - CONTRATO ABIERTO - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-12-06 11:15:00";tradicional;70000000
338235-adquisicion-componentes-actualizacion-gestor-filas-e-flow-ad-referendum-1;338235-adquisicion-componentes-actualizacion-gestor-filas-e-flow-ad-referendum-1;;;;338235;"ADQUISICIÓN DE COMPONENTES PARA ACTUALIZACIÓN DE GESTOR DE FILAS E-FLOW ? AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2017-11-30;"2017-12-11 09:15:00";tradicional;150000000
338493-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;338493-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;338493-contratacion-seguro-responsabilidad-civil-accidentes-personales-contrato-abierto-plu-1;;;338493;"CONTRATACIÓN DE SEGURO DE RESPONSABILIDAD CIVIL Y ACCIDENTES PERSONALES - CONTRATO ABIERTO - PLURIANUAL - SBE - AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-14 08:00:00";tradicional;1955400000
338830-adquisicion-vehiculos-ad-referendum-plurianual-1;338830-adquisicion-vehiculos-ad-referendum-plurianual-1;338830-adquisicion-vehiculos-ad-referendum-plurianual-1;;;338830;"ADQUISICION DE VEHICULOS - AD REFERENDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-11-30;"2017-12-15 08:00:00";tradicional;2328000000
338915-alquiler-oficina-externa-archivo-tecnico-registral-folio-anterior-historico-direccio-1;338915-alquiler-oficina-externa-archivo-tecnico-registral-folio-anterior-historico-direccio-1;338915-alquiler-oficina-externa-archivo-tecnico-registral-folio-anterior-historico-direccio-1;;;338915;"ALQUILER DE UNA OFICINA EXTERNA PARA EL ARCHIVO TÉCNICO REGISTRAL - FOLIO ANTERIOR - HISTÓRICO DE LA DIRECCIÓN DEL REGISTRO DE AUTOMOTORES - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-11-30;"2017-12-20 11:15:00";tradicional;360000000
338920-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-contrato-abierto-ad-1;338920-mantenimiento-preventivo-correctivo-sistema-telefonia-red-datos-contrato-abierto-ad-1;;;;338920;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE TELEFONIA Y RED DE DATOS - CONTRATO ABIERTO - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-28 09:15:00";tradicional;200000000
327743-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-canon-contrato-abierto-ad-1;327743-mantenimiento-preventivo-correctivo-fotocopiadoras-marca-canon-contrato-abierto-plur-1;;;;327743;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS MARCA CANON ? CONTRATO ABIERTO ? PLURIANUAL ? AD REFERÉNDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2017-12-31;"2017-11-20 09:15:00";tradicional;500000000
338693-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-ad-referendum-pluria-1;338693-reorganizacion-estacionamiento-vehicular-corte-suprema-justicia-ad-referendum-pluria-1;;;;338693;"REORGANIZACIÓN DEL ESTACIONAMIENTO VEHICULAR DE LA CORTE SUPREMA DE JUSTICIA - AD REFERÉNDUM - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";DES;Desierta;2017-12-31;"2017-12-07 08:00:00";tradicional;320000000
339157-alquiler-local-deposito-bienes-uso-institucional-palacio-jsuticia-asuncion-plurianua-1;339157-alquiler-local-deposito-bienes-uso-institucional-palacio-jsuticia-asuncion-plurianua-1;339157-alquiler-local-deposito-bienes-uso-institucional-palacio-jsuticia-asuncion-plurianua-1;;;339157;"ALQUILER DE LOCAL PARA EL DEPOSITO DE BIENES DE USO INSTITUCIONAL DEL PALACIO DE JSUTICIA DE ASUNCION - PLURIANUAL - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2017-12-31;"2017-12-11 07:45:00";tradicional;342000000
