planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
220448-renovacion-alquileres-expensas-corte-suprema-justicia;;;;;220448;"RENOVACIÓN DE ALQUILERES Y EXPENSAS PARA LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-08-31;;tradicional;1143696000
222200-adquisicion-software-gestion-red-cisco-ad-ref;222200-adquisicion-software-gestion-red-cisco-ad-ref;222200-adquisicion-software-gestion-red-cisco-ad-ref;;;222200;"Adquisición de Software de Gestión de Red Cisco - Ad Ref";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-08-31;"2011-11-17 11:00:00";tradicional;96500000
222207-alquiler-local-juzgados-paz-archivo-defensoria;222207-alquiler-local-juzgados-paz-archivo-defensoria;222207-alquiler-local-juzgados-paz-archivo-defensoria;;;222207;"ALQUILER DEL LOCAL PARA JUZGADOS DE PAZ, ARCHIVO Y DEFENSORIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-08-16 09:15:00";tradicional;234100000
222543-consultoria-realizacion-campana-publicitaria-marco-resultado-informacion;222543-consultoria-realizacion-campana-publicitaria-segundo-llamado,222543-consultoria-realizacion-campana-publicitaria-1;222543-consultoria-realizacion-campana-publicitaria-segundo-llamado;;;222543;"CONSULTORIA PARA LA REALIZACION DE UNA CAMPAÑA PUBLICITARIA - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-11-10 09:15:00";tradicional;114838392
222545-consultoria-capacitacion-fortalecimiento-direccion-comunicacion-poder-judi;222545-consultoria-capacitacion-fortalecimiento-direccion-comunicacion-poder-judi;222545-consultoria-capacitacion-fortalecimiento-direccion-comunicacion-poder-judi;;;222545;"CONSULTORIA PARA LA CAPACITACION Y FORTALECIMIENTO DE LA DIRECCION DE COMUNICACION DEL PODER JUDICIAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-08-31;"2011-09-16 09:15:00";tradicional;110000000
222568-estudios-tecnicos-proyecto;222568-estudios-tecnicos-proyecto;222568-estudios-tecnicos-proyecto;;;222568;"ESTUDIOS TECNICOS DE PROYECTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";40;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-08-22 15:00:00";tradicional;342980000
223109-provision-sellos-goma-contrato-abierto-ad-referendum;223109-provision-sellos-goma-contrato-abierto-ad-referendum;223109-provision-sellos-goma-contrato-abierto-ad-referendum;;;223109;"PROVISION DE SELLOS DE GOMA - CONTRATO ABIERTO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-08-31;"2011-12-20 09:45:00";tradicional;250000000
223224-consultoria-relevamiento-diagnostico-proyecto-ejecutivo-proyeccion-ampliac;223224-consultoria-relevamiento-diagnostico-proyecto-ejecutivo-proyeccion-ampliac;;;;223224;"Consultoria para el Relevamiento, Diagnostico, Proyecto Ejecutivo de la Proyeccion y Ampliacion del Sistema Electrico ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-08-31;"2011-09-01 11:15:00";tradicional;130000000
223256-alquiler-locales-defensoria-publica-hernandarias-juzgado-lambare;223256-alquiler-locales-defensoria-publica-hernandarias-juzgado-lambare;223256-alquiler-locales-defensoria-publica-hernandarias-juzgado-lambare;;;223256;"ALQUILER PARA LOCALES DE LA DEFENSORIA PUBLICA DE HERNANDARIAS Y JUZGADO DE LAMBARE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-08-31;"2011-09-08 08:15:00";tradicional;368400000
223611-servicio-consultor-individual-integracion-diferentes-bases-datos;;;;;223611;"SERVICIO DE CONSULTOR INDIVIDUAL - Para Integración de las Diferentes Bases de Datos ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-08-31;;tradicional;110880000
223614-servicio-consultor-individual-apoyo-proceso-integracion-base-datos;223614-servicio-consultor-individual-apoyo-proceso-integracion-base-datos;;;;223614;"SERVICIO DE CONSULTOR INDIVIDUAL Apoyo en proceso de Integración de Base de Datos ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";DES;Desierta;2011-08-31;"2011-12-06 11:00:00";tradicional;443520000
223615-servicio-consultor-individual-proceso-e-implementacion-firma-digital-siste;;;;;223615;"SERVICIO DE CONSULTOR INDIVIDUAL Proceso e implementación de Firma Digital en los Sistemas de Gestión. ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-08-31;;tradicional;110880000
223616-firma-consultora-desarrollo-software-contable;223616-firma-consultora-desarrollo-software-contable,223616-firma-consultora-desarrollo-software-contable-1;;;;223616;"FIRMA CONSULTORA Para Desarrollo de Software Contable ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";DES;Desierta;2011-08-31;"2011-11-22 10:00:00";tradicional;42000000
223617-firma-consultora-auditoria-externa-programa-c-s-j;;;;;223617;"FIRMA CONSULTORA Auditoria Externa del Programa C.S.J.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-08-31;;tradicional;36960000
223618-firma-consultora-ediciones-publicaciones-uep;;;;;223618;"FIRMA CONSULTORA Ediciones y Publicaciones UEP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-08-31;;tradicional;138600000
206882-servicios-tecnicos-mantenimiento-preventivo-correctivo-equipos-informatico;206882-servicios-tecnicos-mantenimiento-preventivo-correctivo-equipos-informatico;206882-servicios-tecnicos-mantenimiento-preventivo-correctivo-equipos-informatico;;;206882;"Servicios técnicos para el mantenimiento preventivo y correctivo de los equipos informáticos de impresión, fotocopiado y escaneo";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";32;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-20 10:00:00";tradicional;150000000
217550-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;217550-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia,217550-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia-1;217550-mantenimiento-preventivo-correctivo-sistema-climatizacion-palacio-justicia;;;217550;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE CLIMATIZACION DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-09-28 11:15:00";tradicional;1240000000
217814-provision-tintas-cintas-toner;217814-provision-tintas-cintas-toner-1,217814-provision-tintas-cintas-toner-ad-referendum;217814-provision-tintas-cintas-toner;;;217814;"PROVISION DE TINTAS, CINTAS Y TONER";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-09 07:00:00";tradicional;3392504035
217833-contratacion-seguro-medico-ad-referendum;217833-contratacion-seguro-medico-ad-referendum,217833-contratacion-seguro-medico-1;217833-contratacion-seguro-medico-ad-referendum;;;217833;"CONTRATACION DE SEGURO MEDICO - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-12-27 09:15:00";tradicional;226169820
217957-fortalecimiento-capacidad-programacion-gestion-estrategico-corte-suprema;;;;;217957;"FORTALECIMIENTO DE LA CAPACIDAD DE PROGRAMACION Y GESTION ESTRATEGICO DE LA CORTE SUPREMA DE JUSTICIA - Apoyo en la Implementación de un Sistema de Gobierno Judicial";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-09-30;;tradicional;126720000
218016-mantenimiento-preventivo-correctivo-equipos-informatica-contrato-abierto;218016-mantenimiento-preventivo-correctivo-equipos-informatica-contrato-abierto;218016-mantenimiento-preventivo-correctivo-equipos-informatica-contrato-abierto;;;218016;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE INFORMATICA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-11-02 09:15:00";tradicional;800000000
218040-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto;218040-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-segu,218040-mantenimiento-preventivo-correctivo-equipos-imprenta-contrato-abierto-1;;;;218040;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS DE IMPRENTA - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-12-02 09:15:00";tradicional;200000000
218048-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto;218048-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto;218048-mantenimiento-preventivo-correctivo-fotocopiadoras-contrato-abierto;;;218048;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE FOTOCOPIADORAS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-09-30;"2011-10-05 09:15:00";tradicional;1500000000
218059-mantenimiento-jardines-exteriores-plantas-que-se-encuentran-interior-palac;218059-mantenimiento-jardines-exteriores-plantas-que-se-encuentran-interior-palac;218059-mantenimiento-jardines-exteriores-plantas-que-se-encuentran-interior-palac;;;218059;"MANTENIMIENTO DE JARDINES EXTERIORES Y DE LAS PLANTAS QUE SE ENCUENTRAN EN EL INTERIOR DEL PALACIO DE JUSTICIA DE ASUNCION, SAN LORENZO Y CAACUPE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-23 09:45:00";tradicional;490627500
218081-mantenimiento-reparacion-instalaciones-especiales-contrato-abierto;218081-mantenimiento-reparacion-instalaciones-especiales-contrato-abierto;218081-mantenimiento-reparacion-instalaciones-especiales-contrato-abierto;;;218081;"MANTENIMIENTO Y REPARACION DE LAS INSTALACIONES ESPECIALES - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-21 11:45:00";tradicional;300000000
218107-servicio-ceremonial-ministerio-defensa-publica-contrato-abierto;218107-servicio-ceremonial-ministerio-defensa-publica-contrato-abierto,218107-servicio-ceremonial-ministerio-defensa-publica-contrato-abierto-1;;;;218107;"SERVICIO DE CEREMONIAL PARA EL MINISTERIO DE LA DEFENSA PUBLICA-CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-26 07:45:00";tradicional;637000000
218125-adquisicion-articulos-ferreteria-contrato-abierto;218125-adquisicion-articulos-ferreteria-contrato-abierto;218125-adquisicion-articulos-ferreteria-contrato-abierto;;;218125;"ADQUISICION DE ARTICULOS DE FERRETERIA - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-09-22 07:45:00";tradicional;253657900
218174-adquisicion-vidrios-contrato-abierto;218174-adquisicion-vidrios-contrato-abierto-segundo-llamado,218174-adquisicion-vidrios-contrato-abierto-1;;;;218174;"ADQUISICION DE VIDRIOS - CONTRATO ABIERTO - SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-11-30 07:45:00";tradicional;115000000
218176-contratacion-servicios-profesionales-impresion-revistas-e-informes;;;;;218176;"CONTRATACION DE SERVICIOS PROFESIONALES - IMPRESION DE REVISTAS E INFORMES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2011-09-30;;tradicional;1200000000
218183-impresion-libros;218183-impresion-libros,218183-impresion-libros-1;;;;218183;"IMPRESION DE LIBROS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-10-03 11:15:00";tradicional;167000000
218244-adquisicion-equipos-comunicacion;218244-adquisicion-equipos-comunicacion;218244-adquisicion-equipos-comunicacion;;;218244;"ADQUISICION DE EQUIPOS DE COMUNICACION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-09-30;"2011-10-17 12:15:00";tradicional;134575460
218268-reparacion-adecuacion-sistema-electrico-cambio-cielo-raso-torre-sur;;;;;218268;"REPARACION Y ADECUACION DEL SISTEMA ELECTRICO Y CAMBIO DE CIELO RASO - TORRE SUR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-09-30;;tradicional;1500000000
218500-creacion-mecanismo-alternativos-resolucion-disputas-administracion-justici;;;;;218500;"CREACION DE MECANISMO ALTERNATIVOS DE RESOLUCION DE DISPUTAS EN LA ADMINISTRACION DE JUSTICIA - Implementar los Procedimientos de Trabajos de Jueces de Paz y Facilitadores de Justicias";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-09-30;;tradicional;316800000
218528-diseno-e-implementacion-estrategia-sistema-comunicacion-disenar-agenda-com;;;;;218528;"DISEÑO E IMPLEMENTACION DE UNA ESTRATEGIA Y UN SISTEMA DE COMUNICACION - Diseñar agenda Comunicacionales Especificas";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-09-30;;tradicional;126720000
219075-alquiler-local-magistrados;;;;;219075;"ALQUILER DE LOCAL PARA MAGISTRADOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2011-09-30;;tradicional;240000000
223819-adquisicion-switch-core-alta-prestacion-disponibilidad;223819-adquisicion-switch-core-alta-prestacion-disponibilidad-ad-ref;223819-adquisicion-switch-core-alta-prestacion-disponibilidad-ad-ref;;;223819;"ADQUISICIÓN DE SWITCH DE CORE DE ALTA PRESTACIÓN Y DISPONIBILIDAD - AD REF";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";ADJ;Adjudicada;2011-09-30;"2011-10-17 10:30:00";tradicional;479325000
223879-adquisicion-fibra-optica-tendido-provision-componentes;;;;;223879;"ADQUISICIÓN DE FIBRA ÓPTICA, TENDIDO Y PROVISIÓN DE COMPONENTES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";33;CO;"Concurso de Ofertas ";PLAN;Planificada;2011-09-30;;tradicional;500000000
223896-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-dire;223896-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-dire;223896-mantenimiento-preventivo-correctivo-instalaciones-especiales-edificio-dire;;;223896;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS INSTALACIONES ESPECIALES DEL EDIFICIO DE LA DIRECCION GENERAL DE LOS REGISTROS PUBLICOS - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-09-30;"2011-10-07 09:15:00";tradicional;240000000
224268-adquisicion-obsequios-protocolares-ad-referendum;224268-adquisicion-obsequios-protocolares-ad-referendum;224268-adquisicion-obsequios-protocolares-ad-referendum;;;224268;"ADQUISICION DE OBSEQUIOS PROTOCOLARES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-09-30;"2011-10-18 09:15:00";tradicional;35000000
224370-contratacion-consultor-informatico-sir-dgrp;224370-contratacion-consultor-informatico-sir-dgrp;;;;224370;"Contratación Consultor Informático para el SIR DGRP";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";31;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2011-09-30;"2011-09-26 11:00:00";tradicional;30000000
217604-mantenimiento-reparacion-armas;;;;;217604;"MANTENIMIENTO Y REPARACION DE ARMAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-10-31;;tradicional;100000000
217849-ampliacion-optimizacion-sistema-gestion-sensibilizacion-capacitacion-funci;;;;;217849;"AMPLIACION Y OPTIMIZACION DEL SISTEMA DE GESTION - Sensibilización y Capacitación a Funcionarios Judiciales en el uso del JUDISOFT";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2011-10-31;;tradicional;422400000
217917-firma-consultora-consolidacion-procesos-ssistema-informatico-recaudacion;217917-firma-consultora-consolidacion-procesos-ssistema-informatico-recaudacion;217917-firma-consultora-consolidacion-procesos-ssistema-informatico-recaudacion;;;217917;"FIRMA CONSULTORA PARA LA CONSOLIDACION DE PROCESOS DEL SSISTEMA INFORMATICO DE RECAUDACION DE LOS INGRESOS JUDICIALES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-12-20 10:00:00";tradicional;216600000
217946-servicio-consultoria-racionalizacion-reordenamiento-ingresos-judiciales-di;217946-servicio-consultoria-racionalizacion-reordenamiento-ingresos-judiciales-di;217946-servicio-consultoria-racionalizacion-reordenamiento-ingresos-judiciales-di;;;217946;"SERVICIO DE CONSULTORIA - RACIONALIZACION Y REORDENAMIENTO DE LOS INGRESOS JUDICIALES - Diseño del Funcionamiento de los Centros de Atención a Ciudadano";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-10-31;"2011-11-25 11:00:00";tradicional;61600000
218105-alquiler-local-registro-automotor;218105-alquiler-local-registro-automotor;218105-alquiler-local-registro-automotor;;;218105;"ALQUILER DE LOCAL PARA EL REGISTRO DEL AUTOMOTOR";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-12-19 08:15:00";tradicional;2064510000
218180-contratacion-servicio-on-line-revista-juridica-ley;218180-contratacion-servicio-on-line-revista-juridica-ley;218180-contratacion-servicio-on-line-revista-juridica-ley;;;218180;"CONTRATACION DE SERVICIO ON LINE - REVISTA JURIDICA - LA LEY";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2011-10-31;"2011-11-07 09:15:00";tradicional;643719900
218201-mantenimiento-reparacion-relojes-biometricos-contrato-abierto;218201-mantenimiento-reparacion-relojes-biometricos-contrato-abierto;218201-mantenimiento-reparacion-relojes-biometricos-contrato-abierto;;;218201;"MANTENIMIENTO Y REPARACION DE RELOJES BIOMETRICOS - CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-10-31;"2011-08-25 11:15:00";tradicional;115000000
218222-servicio-centro-copiado-direccion-general-recursos-humanos-contrato-abiert;218222-servicio-centro-copiado-direccion-general-recursos-humanos-contrato-abiert,218222-servicio-centro-copiado-direccion-general-recursos-humanos-contrato-abiert-1;;;;218222;"SERVICIO DEL CENTRO DE COPIADO PARA LA DIRECCIÓN GENERAL DE RECURSOS HUMANOS - CONTRATO ABIERTO-AD REFERENDUM-SEGUNDO LLAMADO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-10-31;"2011-09-30 11:15:00";tradicional;250000000
218227-adquisicion-materiales-construccion-contrato-abierto;218227-adquisicion-materiales-construccion-contrato-abierto;218227-adquisicion-materiales-construccion-contrato-abierto;;;218227;"ADQUISICION DE MATERIALES DE CONSTRUCCION- CONTRATO ABIERTO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-10-31;"2011-09-22 11:45:00";tradicional;200000000
218307-contratacion-seguros-incendio-cristales-automoviles-equipos-electronicos;218307-contratacion-seguros-incendio-cristales-automoviles-equipos-electronicos;218307-contratacion-seguros-incendio-cristales-automoviles-equipos-electronicos;;;218307;"CONTRATACION DE SEGUROS CONTRA INCENDIO, CRISTALES, AUTOMOVILES, EQUIPOS ELECTRONICOS, TRANSPORTE Y ROBO";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-10-31;"2011-10-14 08:00:00";tradicional;4970000004
219411-adquisicion-insumos-informatica;219411-adquisicion-insumos-informatica,219411-adquisicion-insumos-informatica-1;219411-adquisicion-insumos-informatica;;;219411;"ADQUISICION DE INSUMOS DE INFORMATICA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";26;CD;"BID - Contratación Directa (CD/SD)";ADJ;Adjudicada;2011-10-31;"2011-11-23 11:00:00";tradicional;20506040
223608-firma-consultora-realizar-cambios-requeridos-esquema-seguridad-nivel-servi;;;;;223608;"FIRMA CONSULTORA PARA REALIZAR CAMBIOS REQUERIDOS EN EL ESQUEMA DE SEGURIDAD A  NIVEL DE SERVIDORES";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";PLAN;Planificada;2011-10-31;;tradicional;110880000
