slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285480-el-castillo-s-a-11;LP-24001-15-107212;"2015-06-09 12:24:59.114565";285480;"LPN 07-15 ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM 2015";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118610800;PYG;Guaraníes;;"2015-05-29 17:21:17"
289316-el-castillo-s-a-9;LP-28001-15-107798;"2015-06-22 18:07:36.465659";289316;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2015-2016";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";412695030;PYG;Guaraníes;;"2015-06-17 17:27:37"
290709-el-castillo-s-a-8;LP-12001-15-109079;"2015-07-20 16:40:54.030382";290709;"Adquisición de Alimentos para la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";823621980;PYG;Guaraníes;1;"2015-07-13 15:36:42"
290015-el-castillo-s-a-1;LP-12010-15-108995;"2015-07-17 15:19:48.282431";290015;"ADQUISICION DE ALIMENTOS PARA PERSONAS Y BALANCEADOS PARA ANIMALES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2616353745;PYG;Guaraníes;1;"2015-07-14 16:49:28"
290948-el-castillo-s-a-23;LP-12005-16-119797;"2016-03-31 20:08:59.074";290948;"Adquisición de Productos Alimenticios";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318654000;PYG;Guaraníes;;"2015-07-23 15:42:59"
295380-el-castillo-s-a-3;CD-12008-15-111788;"2015-09-09 12:02:38.406717";295380;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES PARA DEPENDENCIAS DEL NIVEL CENTRAL DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25594100;PYG;Guaraníes;;"2015-07-23 16:33:47"
298165-el-castillo-s-a-13;LP-12001-15-110600;"2015-08-20 09:15:39.028074";298165;"ADQUISICIÓN DE ALIMENTOS ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1171251000;PYG;Guaraníes;1;"2015-08-17 16:00:54"
287673-el-castillo-s-a-1;CD-27001-15-111483;"2015-08-31 19:59:05.785031";287673;"Adquisición de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102500000;PYG;Guaraníes;;"2015-08-28 16:27:31"
293363-el-castillo-s-a-6;LP-12001-15-112521;"2015-09-25 14:16:08.396674";293363;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";230834900;PYG;Guaraníes;;"2015-08-31 18:12:52"
292550-el-castillo-s-a-20;LP-12009-15-111860;"2015-09-10 16:28:51.821534";292550;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1863450978;PYG;Guaraníes;1;"2015-09-03 13:47:00"
286524-el-castillo-s-a-5;CD-12008-15-113243;"2015-10-14 07:39:03.640672";286524;"Adquisición de Alimentos para la DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21282750;PYG;Guaraníes;;"2015-09-09 09:59:44"
298278-el-castillo-s-a-9;LP-12003-15-113149;"2015-10-12 11:40:03.330067";298278;"Adquisición de Productos Alimenticios - Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4899068639;PYG;Guaraníes;1;"2015-09-29 10:51:57"
297390-el-castillo-s-a-1;CD-12005-15-112763;"2015-09-30 19:28:13.7473";297390;"ADQUISISICION DE ALIMENTO PARA PERROS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8845788;PYG;Guaraníes;;"2015-09-29 11:29:15"
293815-el-castillo-s-a-3;CD-22015-15-113669;"2015-10-23 08:42:04.354645";293815;"ADQUISICIÓN DE VÍVERES PARA PERSONAS DE ESCASOS RECURSOS";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21800000;PYG;Guaraníes;;"2015-10-14 16:25:01"
295988-el-castillo-s-a-6;LP-12008-15-115870;"2015-12-03 16:54:23.282183";295988;"ADQUISICIÓN DE ALIMENTOS PARA PERSONAS PARA DEPENDENCIAS DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";535296896;PYG;Guaraníes;;"2015-10-30 09:18:50"
299527-el-castillo-s-a-1;CD-23017-15-116459;"2015-12-16 16:46:17.90274";299527;"ADQUISICIÓN DE HILOS Y TELAS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10978000;PYG;Guaraníes;;"2015-12-14 13:42:41"
301444-el-castillo-s-a-1;CD-23017-15-117700;"2015-12-26 17:51:39.3544";301444;"SERVICIO E INSTALACIÓN DE CABLEADO";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2015-12-23 11:20:55"
301659-el-castillo-s-a-3;CO-12003-16-119425;"2016-03-22 09:30:46.636";301659;"Adquisicion de Productos Alimenticios para ISEPOL y Dpto. Identificaciones Ad-Referendum";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160394100;PYG;Guaraníes;1;"2016-02-26 10:04:18"
300656-el-castillo-s-a-12;LP-12005-16-118924;"2016-03-04 16:14:18.411";300656;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM 2016";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";238828200;PYG;Guaraníes;1;"2016-02-26 15:39:13"
301192-el-castillo-s-a-8;LP-12001-16-119812;"2016-04-01 12:20:17.855";301192;"Adquisición de Alimentos para la Secretaria Nacional de la Niñez y la Adolescencia";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1680276000;PYG;Guaraníes;1;"2016-03-18 11:39:07"
295728-el-castillo-s-a-14;LP-12008-16-120426;"2016-04-21 16:38:04.515";295728;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE LOS SERVICIOS DE SALUD DE LA RED DEL MSP Y BS-S2S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12622519530;PYG;Guaraníes;;"2016-04-13 16:37:52"
289097-el-castillo-s-a-7;LP-12008-16-121677;"2016-05-24 15:45:22.546";289097;"LPN No. 06/15 ""Adquisición de Alimentos para Pacientes y Personal de Guardia - Plurianual - Ad Referendum""";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122920000;PYG;Guaraníes;;"2016-05-10 17:25:01"
303502-el-castillo-s-a-2;CO-12003-16-125228;"2016-08-16 10:18:22.387";303502;"ADQUISICION DE AGUA MINERAL, HIELO Y OTROS PROD. ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80500000;PYG;Guaraníes;;"2016-07-04 11:06:22"
307093-el-castillo-s-a-22;LP-12009-16-123824;"2016-07-14 12:30:48.837";307093;" LPN SBE N° 01/2016 - ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA LAS PENITENCIARIAS Y CENTROS EDUCATIVOS ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1937468170;PYG;Guaraníes;1;"2016-07-08 14:33:24"
311727-el-castillo-s-a-20;LP-12005-16-124085;"2016-07-20 17:25:58.423";311727;"ADQUISICION DE PRODUCTOS ALIMENTICIOS- PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201900000;PYG;Guaraníes;;"2016-07-15 16:06:06"
305896-el-castillo-s-a-5;LP-23006-16-125899;"2016-08-30 09:14:32.702";305896;"ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA COMUNIDADES INDIGENA";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78080000;PYG;Guaraníes;;"2016-08-10 17:16:36"
314913-el-castillo-s-a-1;LC-23017-16-126109;"2016-08-31 17:31:08.972";314913;"ALQUILER DE STAND EXPO RODEO TREBOL";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;;"2016-08-22 16:09:49"
303479-el-castillo-s-a-10;LP-12003-16-127426;"2016-09-29 15:36:27.455";303479;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1389029194;PYG;Guaraníes;1;"2016-09-28 11:58:46"
318327-el-castillo-s-a-3;CO-12003-16-131989;"2016-12-19 17:48:06.403";318327;"Adquisición Alimentos para Servicio Caacupe, Hospital de Policia, Intendencia e Identificaciones -Plurianual";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176115000;PYG;Guaraníes;1;"2016-12-06 16:44:06"
318156-el-castillo-s-a-19;LP-12005-16-134580;"2016-12-28 15:36:38.487";318156;"Adquisición de Productos Alimenticios para Personas y Animales.- (PLURIANUAL).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";227044310;PYG;Guaraníes;;"2016-12-22 21:16:25"
319793-el-castillo-s-a-13;LP-12005-17-135371;"2017-03-03 16:48:47.277";319793;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUN 2017";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290763845;PYG;Guaraníes;;"2017-02-17 16:35:51"
318260-el-castillo-s-a-8;LP-12005-17-135298;"2017-02-28 17:29:50.052";318260;"Adquisición de Productos Alimenticios Base Aerea Ñu Guazu";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9600000;PYG;Guaraníes;;"2017-02-24 11:45:10"
320388-el-castillo-s-a-12;LP-12003-17-135411;"2017-03-07 09:04:02.602";320388;"ADQUISICION PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2894767464;PYG;Guaraníes;1;"2017-02-28 15:28:45"
319936-el-castillo-s-a-3;CO-12005-17-136314;"2017-03-29 09:18:44.109";319936;"ALIMENTOS - ADREFERENDUN";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49720600;PYG;Guaraníes;;"2017-03-22 16:35:16"
325363-el-castillo-s-a-3;CD-12001-17-137306;"2017-04-26 16:08:01.893";325363;"ADQUISICIÓN DE ALIMENTOS PARA LA SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98840000;PYG;Guaraníes;1;"2017-03-27 09:35:18"
324266-el-castillo-s-a-11;LP-28001-17-138384;"2017-05-24 10:09:09.072";324266;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";424667840;PYG;Guaraníes;;"2017-05-18 16:13:35"
330420-el-castillo-s-a-16;LP-12005-17-140540;"2017-07-05 16:37:14.01";330420;"ADQUISICION DE ALIMENTOS PARA PERSONAS-PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1575175000;PYG;Guaraníes;;"2017-06-22 17:20:57"
331345-el-castillo-s-a-4;CO-12003-17-141726;"2017-07-28 15:49:31.275";331345;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";567570913;PYG;Guaraníes;1;"2017-07-17 15:06:28"
329709-el-castillo-s-a-3;CO-23022-17-141887;"2017-08-01 16:38:07.259";329709;"ADQUISICION DE PRODUCTOS ALIMENTICIOS Y SALES MINERALES";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";559747500;PYG;Guaraníes;;"2017-07-24 17:18:46"
332153-el-castillo-s-a-11;CO-12005-17-142873;"2017-08-23 17:39:15.722";332153;"ADQUISICION DE ALIMENTOS PARA EL CUARTEL GENERAL DE LA ARMADA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12150000;PYG;Guaraníes;;"2017-08-10 17:04:03"
328835-el-castillo-s-a-2;CD-22015-17-143585;"2017-09-08 10:38:04.909";328835;"ADQUISICION DE VIVERES PARA PERSONAS DE ESCASOS RECURSOS ";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23360000;PYG;Guaraníes;;"2017-08-25 16:18:11"
333355-el-castillo-s-a-5;CO-12001-17-143908;"2017-09-15 09:35:08.759";333355;"Adquisición de Leche y Víveres para Comedores Asistidos por la Secretaría de Acción Social.";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";246939000;PYG;Guaraníes;;"2017-08-28 17:17:14"
333524-el-castillo-s-a-3;CO-12005-17-143974;"2017-09-15 17:07:33.872";333524;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - PLURIANUAL";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75270380;PYG;Guaraníes;;"2017-09-05 16:48:09"
328759-el-castillo-s-a-5;CD-27001-17-147401;"2017-11-16 17:36:49.586";328759;"Adquisicion de Productos Alimenticios";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121544900;PYG;Guaraníes;;"2017-09-26 17:04:51"
327775-el-castillo-s-a-9;CO-12005-17-144752;"2017-09-29 17:00:11.911";327775;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44235000;PYG;Guaraníes;;"2017-09-29 12:41:35"
333914-el-castillo-s-a-11;LP-12005-17-146066;"2017-10-26 10:30:34.98";333914;"Adquisición de Productos Alimenticios";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18513800;PYG;Guaraníes;;"2017-10-16 17:03:40"
325245-el-castillo-s-a-12;LP-12008-17-147064;"2017-11-10 16:20:36.582";325245;"Adquisición de Alimentos para Personas Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118596850;PYG;Guaraníes;;"2017-10-17 17:55:54"
335011-el-castillo-s-a-14;LP-28001-17-146369;"2017-10-31 15:49:06.662";335011;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS 2017-2018";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";552802750;PYG;Guaraníes;;"2017-10-20 17:54:39"
325129-el-castillo-s-a-15;LP-12003-17-150754;"2017-12-21 17:55:35.291";325129;"ADQUISICION DE PRODUCTOS ALIMENTICIOS ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5981871772;PYG;Guaraníes;1;"2017-12-06 16:35:20"
334881-el-castillo-s-a-8;LP-12008-18-156836;"2018-06-14 13:02:39.406";334881;"Adquisición de Alimentos para pacientes y personal de guardia de los Servicios de Salud del Area Interior";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3993189400;PYG;Guaraníes;;"2017-12-20 18:47:11"
336843-el-castillo-s-a-15;LP-12005-18-153470;"2018-03-16 16:14:03.491";336843;"ADQUISICION DE ALIMENTOS PARA PERSONAS - AD REFERNDUM 2018";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57711400;PYG;Guaraníes;;"2018-03-09 18:17:56"
338745-el-castillo-s-a-9;LP-12005-18-154065;"2018-04-04 15:40:26.651";338745;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS (AD REFERENDUM).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";59614400;PYG;Guaraníes;;"2018-03-14 17:11:52"
339242-el-castillo-s-a-10;LP-12005-18-154280;"2018-04-09 16:05:26.294";339242;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95251250;PYG;Guaraníes;;"2018-03-21 16:52:45"
339502-el-castillo-s-a-10;LP-12003-18-154871;"2018-04-26 12:33:40.62";339502;"ADQUISICIÓN PRODUCTOS ALIMENTICIOS FTC";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";463141126;PYG;Guaraníes;1;"2018-04-09 10:26:33"
339472-el-castillo-s-a-10;LP-12001-18-154733;"2018-04-20 15:21:57.337";339472;"ADQUSICION DE ALIMENTOS PARA PERSONAS - AD REFERENDUM";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";123829600;PYG;Guaraníes;;"2018-04-12 17:24:17"
322754-el-castillo-s-a-13;LP-12008-18-155098;"2018-05-02 17:13:56.198";322754;"ADQUISICION DE ALIMENTOS PARA PACIENTES Y PERSONAL DE GUARDIA DE HOSPITALES DEL MSP Y BS - S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1183170000;PYG;Guaraníes;;"2018-04-18 16:43:42"
340758-el-castillo-s-a-6;LP-12001-18-155311;"2018-05-08 11:21:01.909";340758;"Adquisición de Leche y víveres para Comedores Asistidos por la Secretaria de Acción Social";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";82250000;PYG;Guaraníes;;"2018-04-25 18:44:58"
342579-el-castillo-s-a-16;LP-28001-18-156763;"2018-06-12 18:32:34.161";342579;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA EL HOSPITAL DE CLÍNICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94871400;PYG;Guaraníes;;"2018-06-04 17:17:53"
