id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
45544;120;"EXPERIENCIA GENERAL Y ESPECÍFICA EN OBRAS";"2022-01-20 10:56:45";"Con referencia a la Experiencia Específica en Obras, Requisitos documentales para evaluar los presentes criterios de Experiencia General y Específica en Obras, se expresa lo siguiente: “2.1 Lista de trabajos realizados para la ANDE y/o para terceros, o como subcontratista autorizado por la ANDE, llenando los ANEXOS D1, D2, E.  2.1.1.  En el ANEXO D1 se detallarán los trabajos para la ANDE, es decir, los que han sido realizados mediante Ordenes de Ejecución de Trabajo o de Mantenimiento emitidas por la ANDE, y que una vez concluidos fueron recepcionados por la ANDE.  2.1.2 En el ANEXO D2 se detallarán los trabajos de: cortes y/o retiros de medidores / acometidas monofásicas y trifásicas para la ANDE, es decir, los que han sido realizados mediante Ordenes de Ejecución de Trabajo emitidas por la ANDE, y que una vez concluidos fueron recepcionados por la ANDE.  2.1.3 En el ANEXO E se detallarán los trabajos para terceros, es decir, aquellos trabajos que han sido solicitados por uno o varios clientes particulares de la ANDE, que fueron ejecutados en la vía pública, por una empresa contratista, aprobados por la ANDE y que posteriormente quedan a cargo de la ANDE.” Consultamos: ¿De qué manera debe ser acreditada la experiencia solicitada? Además, de modo a permitir la participación de más oferentes, solicitamos se pueda presentar Recepciones Provisorias de Contratos Plurianuales en curso.";publico;2022-02-02;"Se debe acreditar llenando los formularios correspondientes y presentando los documentos respaldatorios (Certificados, Títulos, Constancias, Actas de Recepción de Obras, etc.), conforme se solicita en los documentos del llamado.
Para acreditar la ejecución de Contratos se exigen Certificados o Recepciones Definitivas. Para la contabilización de los trabajos que había ejecutado el oferente,  se aceptarán certificados o recepciones definitivas o provisorias.
"
45632;121;"Items a ser Adjudicados.";"2022-01-22 12:20:40";"Solicitamos a la convocante considerar que las cantidades de Items a ser adjudicados (según PBC ... ninguna empresa podrá ser adjudicada en mas de dos ítems para un determinado tipo de HHP o en tres ítems sumando contratos HHP1 y HHP4 aunque haya presentado mejores  ofertas en mayor cantidad de Items) sea en una cantidad mayor para aquellas empresas cuyas ofertas presenten las documentaciones de infraestructura tales como: vehículos, herramientas, oficinas que sen de propiedad de la empresa (no alquilado o sub contratados), además de personales en carácter de dependientes (no con declaración jurada de que dispondrán una vez firmado el contrato) teniendo en cuenta que estas empresas han invertido en materia de infraestructura a lo largo de estos años que se pueden demostrar a través de cuadro de revalúo y de copias de las cédulas verdes de los vehículos a nombre de la empresa oferente.";publico;2022-02-02;"Favor ajustarse a lo solicitado en los documentos del llamado."
45689;122;"CAPACIDAD DE PERSONAL Y EQUIPOS";"2022-01-26 07:15:26";"1-  No es posible mantener cuadrillas completas en la empresa como plantel principal si no hay trabajo o contratos de por medio, lo primero para toda empresa es firmar los contratos para luego contratar personales o ampliar el plantel principal, por ende solicitamos que sea valida la declaración jurada de que se contratará la cantidad de personales necesarios para la correcta ejecución de los trabajos requeridos a según lo requerido para HHP1 A como B. Lo mismo pasa para los costosos equipos y herramientas, toda empresa puede cubrir mínimamente una localidad, si son adjudicadas en más de 1 localidad solicitamos que sea valida la declaración jurada que se adquirirá (una vez celebrado los contratos) los equipos y herramientas necesarias para correcta ejecución de los trabajos en las diferentes localidades.";publico;2022-02-02;"Favor ajustarse a lo indicado en los documentos del llamado."
45827;123;Prórroga;"2022-01-26 12:05:48";"Por la presente solicitamos una prórroga a fin de poder preparar los documentos pertinentes, ya que la nueva ola de contagios por covid nos ha afectado a los recursos humanos de nuestra empresa quienes deben guardar reposo";publico;2022-01-28;"Al respecto, sírvanse considerar para la elaboración de sus ofertas los plazos establecidos en el SICP."
45828;124;"Capacidad en Materia de Personal";"2022-01-26 12:14:00";"1)Con Relación a la Cuadrilla para Líneas Energizadas El Capataz tendría que tener también el certificados de cursos de líneas vivas realizados por técnicos reconocidos por la ANDE o certificado avalado por una Institución reconocida por el MEC.
2) El Técnico Informático con perfil GIS puede ser también el Representante técnico de la misma Cuadrilla o tiene que ser un personal Independiente";publico;2022-02-02;"1) Favor ajustarse a lo indicado en el punto ""Capacidad en materia de personal"" del Pliego de Base y Condiciones correspondiente. 2) El Técnico GIS deberá ser una persona que tenga exclusividad y dedicación a tiempo completo para el trabajo en Sistema GIS."
45830;125;"Transporte de Materiales";"2022-01-26 15:42:00";"El precio de transporte de materiales por Km con qué parámetro va a ser reajustado? Teniendo en cuenta que el precio del combustible está subiendo 3 a 4 veces por año.";publico;2022-02-02;"Favor ajustarse a lo indicado en los documentos del llamado."
45850;126;"PLANILLA DE PRECIOS";"2022-01-27 08:22:09";"Solicitamos amablemente a la convocante que se verifiqué la planilla de precios, debido a que las cantidades que indica que son 1.";publico;2022-02-02;"La cantidad igual a 1 indica que se debe ofertar un único monto por la totalidad de ese ítem. Con respecto al llenado de la planilla, favor proceder de la siguiente manera: para cada ítem, el cociente entre el monto máximo referencial y el precio unitario estimado, indicados en el llamado, se debe multiplicar por el precio unitario ofertado para obtener el monto máximo de la oferta en ese ítem. Ese monto máximo es el que se debe colocar en la oferta de cada ítem. El monto total de la oferta presentada será la sumatoria de todos los ítems ofertados."
45852;127;"Capacidad en Materia de Personal";"2022-01-27 09:05:19";"Es necesario que los representantes técnicos esteen en dependencia con la empresa, esto atendiendo que en muchos casos los ingenieros no están inscriptos en las empresas, si no que facturan a la misma";publico;2022-02-02;"Favor ajustarse a lo indicado en los documentos del llamado."
45856;128;"Capacidad en Materia de Personal";"2022-01-27 10:41:03";"¿Los encargados de cuadrilla necesariamente deben tener categoria C ?, atendiendo que hay muchísimos encargados de cuadrilla que por años han trabajo en las empresas nacionales en contratos similares de ANDE , cuentan con muchisima experiencia en el rubro y anteriormente no era  necesario que los mismos estuvieran matriculados en ANDE";publico;2022-02-02;"Favor ajustarse a lo indicado en los documentos del llamado."
45857;129;"Listado de materiales";"2022-01-27 10:59:12";"Consultamos: 1- El listado de materiales a proveer es parte de la licitación? de ser así; solicitamos se anexe el listado con los precios de materiales a proveer ya que dichos montos forman parte de nuestro estudio de costos y estructura de precios.
2. Se podrá facturar solo trabajos realizados en mano de obra? sin provisión de materiales? ya que se firman contratos luego de varios meses se imponen normalmente por parte de Ande precios de materiales
3. En caso de carpetas entregadas por contratista a la ande cual es el tiempo máximo que podrán estar en control final?  y tiempo máximo según contrato que dispone la Ande desde la presentación de la carpeta hasta la facturación de la misma?";publico;2022-02-02;"1) Al respecto, mencionamos que la lista de materiales para provisión eventual será suministrada una vez adjudicados los ítems, teniendo en cuenta que la misma debe ser ajustada a los precios de mercado y van sufriendo variación durante el desarrollo del Contrato, conforme se indica en los documentos del llamado. 2) Favor ajustarse a lo indicado en el apartado ""Materiales para la Ejecución de los Trabajos"" del Pliego de Base y Condiciones correspondiente. 3) Favor remitirse a lo indicado en el apartado ""Formas y condiciones de pago"" del Pliego de Base y Condiciones correspondiente."
45858;130;"GARANTIA DE MANTENIMIENTO DE OFERTA";"2022-01-27 11:14:47";"La Gta de Mantenimiento de oferta se exige que sea por el monto total , en el caso de Asuncion , ninguna empresa será adjudicada en mas de un lugar de los 8 existentes. No resulta logico , como en otras regionales presentar por los montos totales cuando es imposible ser adjudicado en ,mas de un lugar por localidad. Favor rever ese punto";publico;2022-02-02;"Se debe presentar una sola Garantía de Mantenimiento de la Oferta que cubra el Monto Total de Oferta en el porcentaje indicado en los datos de la convocatoria obrantes en el portal de la DNCP."
45861;131;"GARANTIA DE MANTENIMIENTO DE OFERTA";"2022-01-27 11:23:18";"En la pagina 16/69 del PBC se expresa claramente cuanto sigue:
Las ofertas deberán mantenerse validas (en días corridos) por:
120 días.
Sin embargo en la pagina siguiente, 17/69 reza 
Periodo de validez de la Garantía de Validez de Oferta  
EL plazo de validez de la garantía de Mantenimiento de oferta (en días corridos) será de 
150 días-

Ambas afirmaciones son validas para la convocante? O podemos ofertar con una garantía de Mto de ofertas de 120 días ?";publico;2022-02-02;"Al respecto, se exige que la Garantía de Mantenimiento de Oferta tenga una validez mínima de 150 días."
45862;132;"Lineas Vivas";"2022-01-27 11:38:42";"En la Capacidad en materia de personal para HHP1 ""A"" , pagina 30/69  se exige cuanto sigue; 

2. Disponer de por lo menos una Cuadrilla de para Líneas Energizadas  (ANEXO LyP ): 1 (un) encargado de cuadrilla de lineas Vivas ""Como en la categoria ""C"" ....
Que se entiende por ""como en la categoria C ?  es una exigencia ? En todo caso esta fuera de contexto y cualquier cambio sustancial en el PBC que limite el numero de oferente no está permitido por la Ley de Contrataciones. Rogamos encarecidamente aclarar ese punto.";publico;2022-02-02;"Este requerimiento establece que se solicita un encargado de cuadrilla de líneas vivas como mínimo con Categoría ""C""."
45864;133;Impuestos;"2022-01-27 11:52:58";"Cuando se habla en el desglose de impuestos , a que impuestos se refiera además del Iva?  , Renta General? IRE General? Anticipo de IRE , IDU ? , anticipo de IDU ? IRP? Patente Comercial ( el cual también se considera un impuesto)?";publico;2022-02-02;"Favor ajustarse a lo indicado en el apartado Impuestos, Derechos, Gravámenes y Cotizaciones del Pliego de Bases y Condiciones y a la Normativa vigente."
45972;134;Equipos;"2022-01-31 08:50:34";"Como se llenaria el formulario N° 8 cronograma de utilizacion de equipos atendiendo que el periodo de ejecucion es por OT asignada y no por un periodo designado inicialmente";publico;2022-02-02;"Favor ajustarse a lo indicado en los documentos del llamado y en la Normativa vigente."
45973;135;Personal;"2022-01-31 08:51:12";"El Formulario N° 6 debe ser llenado por item ofertado o se aceptara un unico formulario";publico;2022-02-02;"Se podrá presentar en un solo formulario los datos de todo el personal propuesto, por más que correspondan a diferentes ítems."
45991;136;Consulta;"2022-01-31 13:22:16";"En las páginas 29, 30 y 31/69 correspondiente en materia a CAPACIDAD se expresa taxativamente cuanto sigue: ""El representante técnico no podrá ser representante legal, ni propietario/s de la firma"". Estas exigencias son anticonstitucional pues se contraponen al Art. 86 ""DEL DERECHO AL TRABAJO"" y al Art. 46 ""DE LA IGUALDAD"".  Además contradice lo taxativamente expuesto en el Art. 7 de la Ley 2051/03 que obliga a la contratante a fomentar la participación de las MIPYMES. No existe restricción alguna en contra de ningún propietario y/o representante legal si ostenta el certificado aprobado de ANDE como mínimo en la categoría ""B"". Rogamos excluir esa exigencia que se contrapone con la CN.";publico;2022-02-11;"Con respecto a este punto favor tener en cuenta lo indicado en la Adenda N° 5. "
45992;137;Consulta;"2022-01-31 13:39:37";"Hemos constatado que en la anterior Licitación ANDE , la 1547/19 se han presentado empresas cuyos titulares se han presentado a la vez como Unipersonales , utilizando sus nombres como otra supuesta empresa a mas de la que ya forman parte.  Pretenden con esto aumentar la posibilidad de ser adjudicados en mas de tres lugares para evadir la exigencia del PBC.  Solicitamos que todas  las ofertas estos individuos que violen el Art. 40 , inciso ""g"", no sean consideradas y se aplique el procedimiento de DDJJ Falsas previsto en la Ley";publico;2022-02-11;"Se tomarán los recaudos necesarios para dar cumplimiento a las normativas vigentes."
45993;138;"Presentación electrónica.";"2022-01-31 14:02:23";"Buenas tardes
En vista de que nuestra empresa estará presentando por primera vez una oferta por la vía electrónica,  solicitamos favor indicar cuáles son los documentos que se estarían adjuntando, ya que al día siguiente se estará presentando en forma física, por lo que asumimos que deberían ser solamente los documentos sustanciales. 
Aguardamos aclaración al respecto.";publico;2022-01-31;"Al respecto, la modalidad de presentacion de ofertas de este llamado es OFERTA ELECTRONICA.  Se debe tener en cuenta lo establecido en la Resolucion DNCP 1930/2020. En ese sentido, en lo que respecta a la remisión de la oferta presentada electrónicamente en formato físico deberá tenerse en cuenta el ART.13 de la Resolucion DNCP 1930/2020 en la fecha y hora establecida en el SICP para Presentación Física de Documentos. 

Por otra parte, antes de cargar la oferta electrónica es importante recordar la activación de la Declaración Jurada de presentación de ofertas electronicas en el SIPE de acuerdo a lo indicado en el punto 3  de las guia de oferta electronica para oferentes: https://www.contrataciones.gov.py/dncp/guias-electronicas.html?tipo=guia_oferta_electronica#guia_oferta_electronica_proveedores
"
46041;139;"Capacidad en materia de Insfractura";"2022-01-31 15:41:43";"¿Es indispensable contar con un local en la localidad que se esté ofertando?";publico;2022-02-11;"Favor ajustarse a lo indicado en el apartado Suministros Requeridos -  Especificaciones Técnicas del Pliego de Bases y Condiciones del presente llamado."
46056;140;"Oferta Física.";"2022-01-31 17:28:34";"Consultamos si los documentos a ser presentados físicamente son: CARTA OFERTA - PLANILLA DE PRECIOS - LA GARANTIA DE MANTENIMIENTO DE OFERTA.";publico;2022-02-02;"Todas las documentaciones requeridas para la presentación de la oferta deberán ser debidamente rubricadas y escaneadas, o firmadas digitalmente, para ser anexadas en el portal de la DNCP como parte de la oferta dentro del plazo establecido para la recepción de las ofertas electronicas. En lo que respecta a la remisión de las ofertas en formato físico, deberá tenerse en cuenta el ART.13 de la Resolución DNCP 1930/2020 en la fecha y hora establecida en el SICP para Presentación Física de Documentos. Se indica que la Planilla de Precios debe acompañar al Formulario de Oferta y a la Garantia de Mantenimiento de Oferta."
46129;141;"Garantía de Mantenimiento de Oferta";"2022-02-02 10:24:34";"Consultamos si en lugar de una única póliza para todos los ítems ofertados y que cubra el monto total de la oferta, es posible presentar Pólizas de Mantenimiento de Oferta por separado para cada ítem y que cubra el monto total de dicho ítem, ya sea de la misma de o de diferentes Compañías Aseguradoras";publico;2022-02-11;"Todas las documentaciones requeridas para la presentación de la oferta deberán ser debidamente rubricadas y escaneadas, o firmadas digitalmente, para ser anexadas en el portal de la DNCP como parte de la oferta dentro del plazo establecido para la recepción de las ofertas electrónicas. En lo que respecta a la remisión de las ofertas en formato físico, deberá tenerse en cuenta el ART.13 de la Resolución DNCP 1930/2020 en la fecha y hora establecida en el SICP para Presentación Física de Documentos. Se indica que la Planilla de Precios debe acompañar al Formulario de Oferta y a la Garantia de Mantenimiento de Oferta. "
46128;142;"Garantía de Mantenimiento de Oferta";"2022-02-02 10:28:30";"En caso que la garantía de mantenimiento de oferta no cumpla con los requisitos legales establecidos (siendo un documento sustancial), podrá ser enmendada por el oferente con la venia del comité de evaluación y/o la DNCP?";publico;2022-02-11;"Como se indica en los documentos del llamado, la garantía de mantenimiento de oferta es un documento sustancial. No puede ser enmendado."
46130;143;"Garantía de Mantenimiento de Oferta";"2022-02-02 10:29:13";"En caso que la garantía de mantenimiento de oferta no cumpla con los requisitos legales establecidos (siendo un documento sustancial), podrá ser enmendada por el oferente con la venia del comité de evaluación y/o la DNCP?";publico;2022-02-11;"Como se indica en los documentos del llamado, la garantía de mantenimiento de oferta es un documento sustancial. No puede ser enmendado."
46127;144;Hidroelevador;"2022-02-02 10:36:43";"Considerando que el PBC indica que si existe la necesidad de un equipo de mayor capacidad para la ejecución de algún servicio, corre por cuenta del contratista suministrar el mismo. y considerando que para las Agencias de menor categoría, seria eventual para no decir extraordinario la necesidad de un equipo de mayor capacidad a las solicitadas en las Licitaciones que preceden a esta.
Solicitamos Respetuosamente mantener las alturas de los hirdoelevadores por Tipo de Agencia como lo fue en las anteriores licitaciones.";publico;2022-02-11;"Favor ajustarse a lo establecido en la Adenda N° 5."
46124;145;Personal;"2022-02-02 10:36:48";"En Sección correspondiente a CAPACIDAD dice, ""El representante técnico no podrá ser representante legal, ni propietario/s de la firma"". 
Esta exigencia es anticonstitucional pues se contraponen al Art. 86 ""DEL DERECHO AL TRABAJO"" y al Art. 46 ""DE LA IGUALDAD"".  y también contradice lo expuesto en el Art. 7 de la Ley 2051/03 que obliga a la contratante a fomentar la participación de las MIPYMES. 
No existe restricción alguna en contra de ningún propietario y/o representante legal para que este ocupe el cargo de referencia si es que este reúne los requisitos correspondientes
Solicitamos excluir esa exigencia que se contrapone con la CN.";publico;2022-02-11;"Con respecto a este punto favor tener en cuenta lo indicado en la Adenda N° 5. "
46138;146;"Criterio de Adjudicación";"2022-02-02 11:18:51";"En caso de tener el mejor precio en más de dos ítems, cuál sería el criterio de adjudicación de los mismos? Es decir, el contratista elige en qué ítem ser adjudicado, o eso designa la Ande?";publico;2022-02-11;"En cuanto al sistema de adjudicación, favor remitirse a lo indicado en el punto ""Abastecimiento Simultáneo"" del Pliego de Bases y Condiciones."
46139;147;"Capacidad. Representante tecnico.";"2022-02-02 11:22:51";"En Sección de CAPACIDAD dice, ""El representante técnico no podrá ser representante legal, ni propietario/s de la firma"".  Cual es el criterio que toman para limitar al propietario de la firma o representante legal como representante técnico? el dueño tambien puede trabajar si tiene la idoneidad para ocupar el cargo.  Solicitamos tengan a bien rever este pedido, pues es una clausula discriminativa, ya que no permite que alguien ocupe un cargo solo por el hecho de ser propietario de una empresa.";publico;2022-02-11;"Con respecto a este punto favor tener en cuenta lo indicado en la Adenda N° 5. "
46191;148;"Camión Doble Canasta.";"2022-02-02 18:16:42";"Para la modalidad HHP1, se solicita Camión Doble Canasta, la consulta es la siguiente: ¿este vehículo es solamente solicitado para la categoría A?. O también las empresas que no cuenten con herramientas para cuadrillas de LV - Cat. B - deberán demostrar poseer el camión solicitado.";publico;2022-02-11;"Favor ajustarse a lo establecido en la Adenda N° 5."
46192;149;"Anexo H1 - Adenda 4";"2022-02-02 19:23:45";"Considerando la nueva adenda,  en el punto 3 del anexo H1 (camión hidroelevador con doble canasta aislada basculante para 23 kVA) eso va dirigido para HHP1 Categoria A, B, o para ambos?";publico;2022-02-11;"Favor ajustarse a lo establecido en la Adenda N° 5."
46145;150;"Planilla de Precio";"2022-02-03 07:05:18";"Serian tan amable en aclarar si en la columna de precio unitario se deberá colocar el mismo monto ofertado que el la columna del precio total ya que en cantidad ya figura la unidad.";publico;2022-02-11;"Favor ajustarse a lo establecido en la Comunicación Aclaratoria N° 1."
46193;151;"Planilla de precios";"2022-02-03 07:22:59";"La planilla de precios indica el monto mínimo y máximo total a ser adjudicado pero no así el precio unitario a ser ofertado,  no debería haber una modificación en tal planilla ? o se puede realizar la modificación para la presentación como corresponde ? atendiendo que  en la evaluación se ordena aritméticamente por orden de precio unitario y no así por monto mínimo ni máximo.";publico;2022-02-11;"Favor ajustarse a lo establecido en la Comunicación Aclaratoria N° 1."
46201;152;"Anexo H1";"2022-02-03 10:39:16";"Solicitamos que el camión c/ hidroelevador c/ doble canasta aislada basculante para 23KV, incluido como exigencia en la modalidad HHP1 cuarenta y cinco días después de haber iniciado el proceso licitatorio y apenas unos cinco días hábiles antes de la apertura de ofertas, dejando sin posibilidad de participación al ochenta por ciento de las empresas (incluyendo categorías A y B) que no posee dicho equipo y ya no cuenta con el tiempo necesario para adquirirlo por su poca disponibilidad en plaza y su costo elevadísimo, pero que  se venía preparando e invirtiendo para cumplir con los demás requisitos, sea considerado como exigencia unicamente para las localidades más importantes y que en todo caso para las demás agencias solo sea solicitado eventualmente en caso de necesidad, dando así tiempo a la mayoría de las empresas para conseguir y adquirir dicho equipamiento.";publico;2022-02-11;"Favor ajustarse a lo establecido en la Adenda N° 5."
46202;153;"Documentos que acrediten la experiencia";"2022-02-03 10:39:26";"Por un lado, en pie de los Anexos D se indica que ""El Comité de Evaluación se reserva el derecho de solicitar, si necesario, COPIAS DE CONSTANCIAS Y/O CERTIFICADOS, QUE ACREDITEN LA CANTIDAD DE TRABAJOS EJECUTADOS EN CADA CONTRATO"". Por otro lado, en respuesta a varias consultas (118, 120, etc) se lee que se deben presentar los documentos respaldatorios correspondientes. Aclarar si en definitiva es obligación presentarlos o queda a criterio de la convocante solicitarlos durante la evaluación";publico;2022-02-11;"Las constancias o certificados deberían ser presentados con la oferta. Durante la evaluación el comité podrá solicitar las mismas si lo considere pertinente.  "
46208;154;"Contravenciones a la ley 2051/03";"2022-02-03 13:19:37";"En su Art. N° 22 , la Ley de Contrataciones 20517/03 expresa cuanto sigue: 
""Las Convocantes, toda vez que ello NO TENGA POR OBJETO LIMITAR EL NUMERO DE PARTICIPANTES, podrán modificar aspectos establecidos en la convocatoria o en las bases de la licitación, a partir de la fecha que sea publicada...""
En  el decreto reglamentario en relación al articulo supra mencionado , en su articulo N° 43  igualmente expresa ""La Convocante podrá introducir modificaciones o enmiendas a los pliegos de bases y condiciones, siempre y cuando se ajuste a los parámetros establecidos en LA LEY....""  
Por ultimo en el Art. N° 10 Nulidad de los Actos, Contratos y Convenios reza cuanto sigue:
Los actos ,contratos y convenios que los ......., SERAN NULOS...""
Por lo expuesto consideramos que las exigencias de un camión con doble canasta basculante de 23KV  es una modificación SUSTANCIAL QUE LIMITA o reduce la participación del 90 por ciento de los oferentes.  En tal sentido solicitamos tengan a bien retirar esa exigencia ilegal a fin de evitar la judicialización del PBC. Es sabido que ese tipo de camión existen en una pequeña cantidad (Menor a 20) en plaza.  
Por otro lado es importante recordar que la Cámara Paraguaya de Empresas Contratistas de obras Eléctricas (CECOEL) no nos representan a la mayoría de empresas del sector.";publico;2022-02-11;"Favor ajustarse a lo establecido en la Adenda N° 5."
46218;155;"ANEXO H1 y H4 - REV 1";"2022-02-03 14:58:22";"EN EL ANEXO H1,EL ÍTEM RELATIVO AL HIDROELEVADOR CON DOBLE CANASTA APARECE SOMBREADO EN AMARILLO INDICANDO QUE SE AGREGO DICHO ÍTEM,PERO NO SE INDICA SI REGIRÁ A LAS CATEGORÍA A y B, O SOLAMENTE SE LES EXIGIRÁ A LAS EMPRESA CATEGORÍAS A YA QUE SON LAS ÚNICAS HABILITADAS A REALIZAR TRABAJOS CON LINEAS ENERGIZADAS.-
SOLICITAMOS LA ACLARACIÓN A ESTE PUNTO.-";publico;2022-02-11;"Favor ajustarse a lo establecido en la Adenda N° 5."
46216;156;PERSONAL;"2022-02-03 15:02:22";"Se podrían utilizar los mismos personales que se encuentran actualmente en la LPN 1547 (HHP1)";publico;2022-02-11;"Sí se podrá, toda vez que los mismos estén disponibles a tiempo completo para el momento del inicio de los trabajos de este llamado."
46258;157;"Modificación de Bases";"2022-02-04 08:27:14";"Nos es grato dirigirnos a Uds a los efectos de informar que no se pueden ampliar las exigencias a los oferentes una vez publicado el PBC limitando con ello la cantidad de oferentes.
Estos se encuentra taxativamente mencionado en el Art 22 de la Ley 2051/03 De Contrataciones Públicas.
Con esto se viola el princio de igualdad entre los oferentes.
Sin otro particular me despido atentamente.";publico;2022-02-11;"Se tomarán los recaudos necesarios para dar cumplimiento a las normativas vigentes."
46288;158;"CARGA DE OFERTA ELECTRONICA PARA CONSORCIO";"2022-02-04 09:14:40";"Buenas en caso de un consorcio, para la carga electrónica, la debe realizar el líder, o cualquier miembro del consorcio?";publico;2022-02-11;"Favor ajustarse a lo establecido en la guía de oferta electrónica para oferentes: https://www.contrataciones.gov.py/dncp/guias-electronicas.html?tipo=guia_oferta_electronica#guia_oferta_electronica_proveedores."
46295;159;"Precio de Referencia";"2022-02-04 10:07:32";"Solicitamos la revisión del precio de referencia debido a las siguientes situaciones. La DNCP establece que para los precios de referencia se deben obtener de la siguiente  manera
1.	Licitaciones Similares al llamado 
2.	Licitaciones anteriores iguales al llamado 
3.	Precios de Proveedores del producto licitados 

En ese aspecto debemos tener en cuenta que es la primera vez que la Contratante exige contar con un vehículo hiddroelevador con doble canasta y aislación de 23 kv. Y en consecuencia debe comprender que los costos de lo mismo no son ni remotamente similares, un vehículo de esa magnitud es en el torno de 520.000.000 Gs conforme información extraída de la LPN 1544/2019 ejecutada por la ANDE 
No cumpliendo así con los puntos 1 y 2 tampoco con el punto 3 de acuerdo a los siguiente “que cuando se solicitó los precios de referencias a los proveedores no hubo ni una observación y/o recomendación de considerar para el precio, que se tendría que utilizar y/o tener en cuenta vehículo LINEA VIVA” por lo expuesto reiteramos   la solicitud de la revisión del precio de referencia";publico;2022-02-11;"Favor considerar lo establecido en la Adenda N° 5, y ajustarse a los demás documentos del llamado."
46296;160;"ANEXO M Linea Viva";"2022-02-04 10:08:26";"Ante la introducción de un nuevo equipo (Vehículo hidroelevador doble canasta con aislación de 23kv año 2000) que es de uso exclusivo para los trabajos Línea Viva y teniendo en cuenta que el valor de la misma representanta en algunas regionales casi el 30% del monto estimado, pedimos que se modifique los valores de índice de HHP para trabajos de LV del anexo M cuyo índice solamente contempla un 20% más que un trabajo de línea muerta, cuando que lo solicitados para los trabajos de este tipo superan ampliamente en costo en 200% ( Equipo completo de Línea Viva valor aproximado 70.000 $  Vehículo 520.000.00 Gs  y Mano de Obra superior con un costo de un 50 % superior a un técnico de Línea Muerta)";publico;2022-02-11;"Favor considerar lo establecido en la Adenda N° 5, y ajustarse a los demás documentos del llamado."
