planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
437862-adquisicion-leche-fluida-alimentos-solidos-merienda-escolar-ad-referendum-plurianual-1;437862-adquisicion-leche-fluida-alimentos-solidos-merienda-escolar-ad-referendum-plurianual-1;;;;437862;"Adquisición de Leche Fluida y Alimentos Sólidos para Merienda Escolar Ad Referendum - Plurianual 2024-2025";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";EVAL;"En Evaluacion (Cerrada)";2023-12-31;"2024-04-05 08:00:00";tradicional;58740817236
438653-consultoria-junta-departamental-ad-referendum-1;438653-consultoria-junta-departamental-ad-referendum-1;438653-consultoria-junta-departamental-ad-referendum-1;;;438653;"Consultoría para la Junta Departamental - Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-05 09:00:00";tradicional;49750000
438655-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-ad-referendum-1;438655-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-ad-referendum-1;438655-servicios-funerarios-asistencia-personas-escasos-recursos-economicos-ad-referendum-1;;;438655;"Servicios funerarios para asistencia a personas de escasos recursos económicos - Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-01-05 08:15:00";tradicional;206000000
438656-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-ad-referend-1;438656-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-ad-referend-1;438656-contratacion-servicio-tecnico-profesional-individual-fiscalizacion-obras-ad-referend-1;;;438656;"Contratación de servicio técnico y profesional individual para fiscalización de obras - Ad Referéndum";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-12-31;"2024-01-19 11:15:00";tradicional;240000000
435295-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435295;"Adquisición de Resma de Papel con criterios de sostenibilidad";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435297-provision-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;435297;"Provisión de Elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435297-provision-elementos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;435297;"Provisión de Elementos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435298-adquisicion-utiles-escritorio;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435298;"Adquisición de Útiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435298-adquisicion-utiles-escritorio;;;422116-suministro-utiles-oficina-estado-paraguayo;;435298;"Adquisición de Útiles de Escritorio";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435299-adquisicion-utiles-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;435299;"Adquisición de Útiles y Materiales Eléctricos";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435300-adquisicion-repuestos-menores;;;;;435300;"Adquisición de Repuestos Menores";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435304-adquisicion-articulos-ferreteria;;;;;435304;"Adquisición de Articulos de Ferreteria ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435305-adquisicion-productos-alimenticios-escuela-agricola-carlos-antonio-lopez-centro-meca;;;400008-adquisicion-productos-alimenticios;;435305;"Adquisición de Productos alimenticios para la Escuela Agrícola Carlos Antonio López y el Centro de Mecanización Agrícola (CEMA) ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438185-elementos-e-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;438185;"Provisión de Elementos e Insumos de Limpieza";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438192-provision-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;438192;"Provisión de Útiles de Oficina";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438196-adquisicion-mobiliarios-fundacion-lazos-sur;;;387663-adquisicion-muebles-criterios-sustentabilidad;;438196;"Adquisición de Mobiliarios para la Fundación Lazos del Sur";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
438248-adquisicion-mobiliarios-fundacion-lazos-sur;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;438248;"Adquisición de Mobiliarios para la Fundación Lazos del Sur";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
