id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
7NVlO8FW9jRg3mM07iELNw%3D%3D;180;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 1ra y 2da";732424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GfiX%2BHlqNM9g3mM07iELNw%3D%3D;181;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 3ra y 4ta";732424;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wqOdbV15FMBg3mM07iELNw%3D%3D;182;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 5ta y atrás";742084;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NbwL6loqo%2Bdg3mM07iELNw%3D%3D;183;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de horquilla selector de cambios";640952;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CFf%2BTZiM0Lhg3mM07iELNw%3D%3D;184;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja de 1ra";565341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RfSxd4kX7Nxg3mM07iELNw%3D%3D;185;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja de 2da";565341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2wNUHW5STRdg3mM07iELNw%3D%3D;186;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja de 3ra";565341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
t4EvLhBp3RNg3mM07iELNw%3D%3D;187;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja de 4ta";565341;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8nUaB1EUMFRg3mM07iELNw%3D%3D;188;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de sincronizador de caja de 5ta";548674;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BZPjcomfV%2FZg3mM07iELNw%3D%3D;189;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje de mando de caja";2136177;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CG%2Bkr3%2F0Gf9g3mM07iELNw%3D%3D;190;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje cuádruple";2616646;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3KFyv1cYjtVg3mM07iELNw%3D%3D;191;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de 1ra";2286506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WqPT%2FjNZZa9g3mM07iELNw%3D%3D;192;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de 2da";2286506;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wtm13bLT04dg3mM07iELNw%3D%3D;193;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de 3ra";2132690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pKTtj6yzLQRg3mM07iELNw%3D%3D;194;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de 4ta";2132690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B3A8DGvke9Rg3mM07iELNw%3D%3D;195;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje 5ta";2132690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
059oX0h9UpJg3mM07iELNw%3D%3D;196;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de marcha atrás";2219839;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zQpjUbBPmEZg3mM07iELNw%3D%3D;197;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cemento para junta";187716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
42eRX2%2FmgLxg3mM07iELNw%3D%3D;198;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Aceite de caja SAE 85W 90  2.5  LTRS.";340640;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xmFkY1BuTvxg3mM07iELNw%3D%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tapón de aceite de caja";199910;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YEdjU5H1%2BZdg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de seguro sincronizador";312912;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4VIwoqpgtN1g3mM07iELNw%3D%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de juego de engranaje de velocímetro";844678;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hXguvKi9N3hg3mM07iELNw%3D%3D;202;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman piñón";720379;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rVwdxAw8Jqlg3mM07iELNw%3D%3D;203;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman lateral de corona";763954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fIzbTZ4ZdGRg3mM07iELNw%3D%3D;204;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio corona y piñón";6066639;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
N2ebBrQ71BFg3mM07iELNw%3D%3D;205;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de calce diferencial";275763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VUHBdhfBX8tg3mM07iELNw%3D%3D;206;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de perno eje planetario";567294;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7Ty0Q5zzJTNg3mM07iELNw%3D%3D;207;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de satélite y planetario (engranaje diferencial)";5007012;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Em7y4sYCHt1g3mM07iELNw%3D%3D;208;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman túnel trasero";530711;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KNrv58wTNZJg3mM07iELNw%3D%3D;209;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de reten túnel trasero";371857;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cf%2B1ELBKSRJg3mM07iELNw%3D%3D;210;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de reten piñón";405190;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YZPIkOuTIcRg3mM07iELNw%3D%3D;211;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tuerca piñón";314948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fyMKXVVvW6dg3mM07iELNw%3D%3D;212;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de junta diferencial";319337;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mnbUs%2FGZo21g3mM07iELNw%3D%3D;213;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Aceite diferencial 85W 90  2 LTRS.";277716;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xGIfTcGvFzpg3mM07iELNw%3D%3D;214;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";1516667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KJueKGvP7UNg3mM07iELNw%3D%3D;215;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de arranque";1483333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1T7jufPqOA9g3mM07iELNw%3D%3D;216;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco alta y baja";204382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cu5oDISIA5hg3mM07iELNw%3D%3D;217;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujía incandescente";290476;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Q1yVvW5HJ9Fg3mM07iELNw%3D%3D;218;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bulbo temperatura";409006;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Vyp8BqsqDKFg3mM07iELNw%3D%3D;219;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bulbo de aceite";334051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2BBgjtml1YfJg3mM07iELNw%3D%3D;220;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de plaqueta de bocina";299421;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DCPk%2B%2F37Vlhg3mM07iELNw%3D%3D;221;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de terminal de batería";60477;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n%2FpcxsJxQWFg3mM07iELNw%3D%3D;222;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";265431;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CeoUP1EBcpNg3mM07iELNw%3D%3D;223;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de motor limpia parabrisas";1517426;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Y7TCo44emalg3mM07iELNw%3D%3D;224;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de motor limpia parabrisas";642008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
sxcDYN9MPchg3mM07iELNw%3D%3D;225;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de batería 90 AMP";831136;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4%2BNmQ8NlGIZg3mM07iELNw%3D%3D;226;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de motor levanta vidrio de puerta";525997;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
rI%2BL63s8mw9g3mM07iELNw%3D%3D;227;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de motor levanta vidrio de puerta";1163133;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0MhC1%2FEEJQVg3mM07iELNw%3D%3D;228;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo de freno";340425;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VgfQR2%2FqSl5g3mM07iELNw%3D%3D;229;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo de marcha atrás";357092;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FN6q9VfA6oFg3mM07iELNw%3D%3D;230;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de sensor de cuenta kilometraje";1148494;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BuTQ77RJlF5g3mM07iELNw%3D%3D;231;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tablero velocímetro completo ( con marcador de accesorios completo)";5090256;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uIdKBMtCSBtg3mM07iELNw%3D%3D;232;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de mecanismo de levanta vidrio central(llave)";1443037;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZCEo815kIz5g3mM07iELNw%3D%3D;233;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cerradura de puerta lateral corrediza izq.";1191994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pIizrIYk7jBg3mM07iELNw%3D%3D;234;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cerradura de puerta lateral corrediza lado der.";1191994;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hC0ITHBR7XZg3mM07iELNw%3D%3D;235;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de odómetro";668841;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fsQzGP5l2RVg3mM07iELNw%3D%3D;236;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cerradura de puerta l/ izquierdo delantero";927937;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DyQ3v83FRy1g3mM07iELNw%3D%3D;237;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de cerradura de puerta l/ derecho delantero";1671121;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nSQEnu9QGvpg3mM07iELNw%3D%3D;238;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manija o picaporte exterior de puerta delantera";521767;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KKRdjCBRPepg3mM07iELNw%3D%3D;239;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manija o picaporte interior de puerta delantera";461525;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B3Q2aGXhVVdg3mM07iELNw%3D%3D;240;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de cabo abre capot completo";454489;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CV7Z8OtIWcBg3mM07iELNw%3D%3D;241;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de amortiguador de puerta trasera";643472;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JvwIZuqor0hg3mM07iELNw%3D%3D;242;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manija o picaporte exterior de puerta corrediza";753382;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FOZfbqARHmdg3mM07iELNw%3D%3D;243;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Reparación de tanque de combustible";572747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yD5KRPo9gLBg3mM07iELNw%3D%3D;244;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de tanque de combustible";1734018;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
miXM6HKQrEBg3mM07iELNw%3D%3D;245;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de tapa tanque";302429;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ab4SJCe%2BZNhg3mM07iELNw%3D%3D;246;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Mantenimiento y reparación de turbo";4693306;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Cqg1hnZxW9hg3mM07iELNw%3D%3D;247;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de cañito de aceite de turbo";482828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cI2NM23l46dg3mM07iELNw%3D%3D;248;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de turbo completo";13867569;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
u0AJfunbLfVg3mM07iELNw%3D%3D;249;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Cambio de tubo de goma de turbo";499495;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
n2s2zd5DGJNg3mM07iELNw%3D%3D;250;78180101-010;"Reparacion y mantenimiento del sistema de turbo";"Limpieza de conductos y radiador de turbo";1057288;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0ucfs0v7rBJg3mM07iELNw%3D%3D;251;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Cambio de silenciador de escape";1457184;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZbfLAFVLKgNg3mM07iELNw%3D%3D;252;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Soldadura de caño de escape";769855;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EMlsAvFffvZg3mM07iELNw%3D%3D;253;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Cambio de junta (empaquetadura) de unión de escape";552204;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yiQXPWgeBbJg3mM07iELNw%3D%3D;254;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Cambio de soporte de goma de caño de escape";425673;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
