id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9I8RnBzw9%2F5g3mM07iELNw%3D%3D;180;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de satélite y planetario";2734624;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wM8p7D5J%2FeJg3mM07iELNw%3D%3D;181;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de perno planetario";531388;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E%2Fl73kaxP5pg3mM07iELNw%3D%3D;182;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";1208510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WAg5ame6BdRg3mM07iELNw%3D%3D;183;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de arranque";1208510;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TMaxL%2F1davBg3mM07iELNw%3D%3D;184;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco alta y baja";206577;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
pjcajgS2Estg3mM07iELNw%3D%3D;185;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de faro trasero";488714;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Eux0CFhLAjNg3mM07iELNw%3D%3D;186;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";334051;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1RjSoQ988RNg3mM07iELNw%3D%3D;187;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Electro ventilador";1268558;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PnRJAV%2By3pZg3mM07iELNw%3D%3D;188;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de flotador de combustible";687046;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TySJFF6OIyNg3mM07iELNw%3D%3D;189;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de motor limpia parabrisas";922808;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B%2BoRJVJsYs9g3mM07iELNw%3D%3D;190;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de motor limpia parabrisas";963415;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iT7Qd6u%2BrS5g3mM07iELNw%3D%3D;191;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio cepillo limpia parabrisas";154809;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
S4XCVW6H9ldg3mM07iELNw%3D%3D;192;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de faro delantero";763954;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ijc1oh11gnNg3mM07iELNw%3D%3D;193;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de batería 65 AMP";726995;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
IZBu9dk1pW5g3mM07iELNw%3D%3D;194;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de espejo retrovisor lateral";452581;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZW5ESkzActVg3mM07iELNw%3D%3D;195;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de odometro ( cuenta kilometraje )";1839736;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CL%2FDZzxPgdxg3mM07iELNw%3D%3D;196;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo electro ventilador";539730;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BvcLAQgchPZg3mM07iELNw%3D%3D;197;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo de freno";499972;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PTjmnSztKIxg3mM07iELNw%3D%3D;198;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de relay señalero";275763;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
slVkqoCs5X5g3mM07iELNw%3D%3D;199;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manija o picaporte exterior de puerta";358159;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EaWZB7BH7GVg3mM07iELNw%3D%3D;200;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manija o picaporte interior de puerta";325107;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kUdXWBhYYj5g3mM07iELNw%3D%3D;201;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de Manija levanta vidrio de puerta";155068;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nMmj%2BM1Wj41g3mM07iELNw%3D%3D;202;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de cabo abre capot completo";435914;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oKmHdu70XqBg3mM07iELNw%3D%3D;203;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de cerradura de puerta";594768;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
spIjL6Rz7wNg3mM07iELNw%3D%3D;204;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de tanque de combustible";1432960;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F5IQp05sMjRg3mM07iELNw%3D%3D;205;78180101-023;"Servicio de Mant., reparacion o colocacion de puertas, ventanas y espejos vehicular";"Cambio de tapa tanque";178888;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CKGXJHCcq2Zg3mM07iELNw%3D%3D;206;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de marcha lenta";1293202;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VC7OqOWcj6pg3mM07iELNw%3D%3D;207;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de oxigeno (sonda landa)";877667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6aJiuv1YCsJg3mM07iELNw%3D%3D;208;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de avance / potenciómetro de tubo admisión";1468633;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
8nBd%2FE8aEVhg3mM07iELNw%3D%3D;209;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de temperatura";458108;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QjbCM34kvhRg3mM07iELNw%3D%3D;210;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bobina de encendido";994588;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1TM7%2Fvf%2BxwZg3mM07iELNw%3D%3D;211;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bujía NGKTR6B  10  (Electrónico - Multipunto)";174025;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XNyZsBOBfVFg3mM07iELNw%3D%3D;212;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de juego cables de bujías";603713;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DaSAiTCZEC9g3mM07iELNw%3D%3D;213;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de posición de cigûeñal";879144;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AnWqftXY5SJg3mM07iELNw%3D%3D;214;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de modulo central";8510071;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QrCW3fYntfJg3mM07iELNw%3D%3D;215;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de pico inyector";763774;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XajXI9DMEcRg3mM07iELNw%3D%3D;216;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de velocímetro";632008;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZMIC9lG6LWlg3mM07iELNw%3D%3D;217;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Scanear sistema de inyección y encendido electrónico (diagnostico computarizado de sistema electrónico))";377384;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qAljIB1ZBiJg3mM07iELNw%3D%3D;218;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Limpieza y calibración de 4 picos inyectores";735000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
SGwN2XhY2uJg3mM07iELNw%3D%3D;219;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de bomba de combustible";1404485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
foO4H%2F1dE6Rg3mM07iELNw%3D%3D;220;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de presión de aceite";481817;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jdgiaykvdSdg3mM07iELNw%3D%3D;221;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Cambio de sensor de caudalimetro";1000729;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Xlg92Bgn5alg3mM07iELNw%3D%3D;222;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de modulo central";3386183;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zq0cNca6Gmdg3mM07iELNw%3D%3D;223;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Mantenimiento de sistema de inyección y encendido";1583836;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ym3ylIMg5X1g3mM07iELNw%3D%3D;224;78180101-9999;"Servicios de Reparacion y/o Mantenimiento de Sistema de Inyeccion";"Reparación de inmobilizador (sistema electrónico)";6980626;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lY8z42JEhQpg3mM07iELNw%3D%3D;225;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Cambio de silenciador de escape";831828;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xYQ6QtZaNNFg3mM07iELNw%3D%3D;226;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Soldadura de caño de escape";206902;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lXzRYPWerK5g3mM07iELNw%3D%3D;227;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Cambio de junta unión de escape";248574;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kYFe06qUHPVg3mM07iELNw%3D%3D;228;78180101-999;"Servicios Mantenimiento / Reparacion de cano de escape / silenciador";"Cambio de soporte de goma de caño de escape";109668;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
