id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9v1qSV1sLU9g3mM07iELNw%3D%3D;180;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Encastre de engranaje de cambio";2056667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E9YptTkzFSpg3mM07iELNw%3D%3D;181;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 1ra y 2da";1490000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
RBuE010h0fVg3mM07iELNw%3D%3D;182;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 3ra y 4ta";1606667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
oaBudmRCj09g3mM07iELNw%3D%3D;183;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante de 5ta y atrás";1656667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Se%2BE%2Bp%2FGRNtg3mM07iELNw%3D%3D;184;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de horquilla selector  de cambios";890000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
WYzfePn8Qktg3mM07iELNw%3D%3D;185;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de de ruleman de eje de mando de caja";740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OwDcAhXVJt9g3mM07iELNw%3D%3D;186;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de de rodillo de eje de mando de caja";533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
k8CIWVRVSF5g3mM07iELNw%3D%3D;187;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de de ruleman de eje cuádruple de caja";516667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
F5TQ8kbZwXNg3mM07iELNw%3D%3D;188;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de seguro de engranaje de caja";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4oXqQ1oPw2hg3mM07iELNw%3D%3D;189;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de calce de engranaje de caja";290000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
LSSHkGx5J7Jg3mM07iELNw%3D%3D;190;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tapón de aceite de caja";123333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wtoKkijC%2Bbtg3mM07iELNw%3D%3D;191;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de seguro sincronizador";303333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TVb6h8ZnZ%2Flg3mM07iELNw%3D%3D;192;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje de mando de caja";2673333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
q1IE%2FEPDS0dg3mM07iELNw%3D%3D;193;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de eje cuádruple";3773333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
mVMLHyqt9Y9g3mM07iELNw%3D%3D;194;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje velocímetro  (piñón)";840000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
aEIWE212IKdg3mM07iELNw%3D%3D;195;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje velocímetro ( corona o caracol)";656667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Wy5bZ8MXcJxg3mM07iELNw%3D%3D;196;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 1ra";1506667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eKlem4MXLy5g3mM07iELNw%3D%3D;197;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 2da";1590000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FCzMaz9Wmqtg3mM07iELNw%3D%3D;198;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 3ra";1573333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FM4D%2FzuLbZVg3mM07iELNw%3D%3D;199;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 4ta";1740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JDGaNvtdetdg3mM07iELNw%3D%3D;200;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio 5ta";1723333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zothBS509iJg3mM07iELNw%3D%3D;201;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de cambio de marcha atrás";1440000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6TlLvSV5x2tg3mM07iELNw%3D%3D;202;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de aceite de caja SAE 80W 90  2.5 LTS.";198333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dsEgDBKV4AJg3mM07iELNw%3D%3D;203;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de guardapolvo de base de palanca de cambio";333333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
QRvSNlBHTEBg3mM07iELNw%3D%3D;204;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cemento para junta";115000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ChWA114Qj5lg3mM07iELNw%3D%3D;205;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de palanca de cambios";1100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AWZ9XXc3Nzdg3mM07iELNw%3D%3D;206;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de cadena de transferencia";3240000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
azzdc6jWrVFg3mM07iELNw%3D%3D;207;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de  ruleman de caja de 4x4";583333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I9oCKEU%2BVJtg3mM07iELNw%3D%3D;208;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de engranaje de caja de 4x4";1906667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GTJbz2VmHBdg3mM07iELNw%3D%3D;209;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de rodillo eje de caja de 4x4";322000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
H%2Bwd7AXlSk1g3mM07iELNw%3D%3D;210;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de Aceite para caja SAE 80W 90   2 LTRS.";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KD%2BIxcq0RsJg3mM07iELNw%3D%3D;211;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de tambor desplazante";1140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Fit7OtSiaFRg3mM07iELNw%3D%3D;212;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de horquilla selector de cambio";810000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
EriIqS2Cv3tg3mM07iELNw%3D%3D;213;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de seguro de engranaje";280000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
TDfEXSynPUVg3mM07iELNw%3D%3D;214;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de calce de engranaje de caja de 4x4";256667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FRV6En4RDbVg3mM07iELNw%3D%3D;215;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de reten de transferencia";353333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ukaBbCjHgQNg3mM07iELNw%3D%3D;216;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cambio de motorcito de acople de 4x4";3643333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dmE80peGc6tg3mM07iELNw%3D%3D;217;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de motorcito de acople 4x4";1400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7NtDWUo2iidg3mM07iELNw%3D%3D;218;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparación de sistema eléctrico de transferencia";1783333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
5V%2FY3YCCtQ9g3mM07iELNw%3D%3D;219;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Encastre de engranaje de cambio";1923333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nlZi%2BBiDSrJg3mM07iELNw%3D%3D;220;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman piñón interior";516667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r8acqx8Z%2BzFg3mM07iELNw%3D%3D;221;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman piñón exterior";470000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
BbJ8Qzlt6Xxg3mM07iELNw%3D%3D;222;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman lateral ( de corona)";513333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zBBcGRyvDuVg3mM07iELNw%3D%3D;223;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio corona y piñón";4863333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zlQx%2FF5mC0Jg3mM07iELNw%3D%3D;224;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de satélite y planetario";3740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DdHevju3RHFg3mM07iELNw%3D%3D;225;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman túnel trasero";606667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MA%2FlenSj6Vpg3mM07iELNw%3D%3D;226;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio deflector o desviador de aceite";426667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
caWcR%2BDtIRhg3mM07iELNw%3D%3D;227;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de reten piñón";393333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nMsTCidOdSJg3mM07iELNw%3D%3D;228;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de calce diferencial";226667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
xqNvjZKGZ9hg3mM07iELNw%3D%3D;229;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de seguro de ruleman";283333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1j1anktgfplg3mM07iELNw%3D%3D;230;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de perno planetarios";446667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cFyY5Ds2z1pg3mM07iELNw%3D%3D;231;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Aceite diferencial SAE 80W 90  Autoblocante 2lts.";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ySAnc41Hwopg3mM07iELNw%3D%3D;232;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de espaciador piñón";353333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eSIJcx4tHG1g3mM07iELNw%3D%3D;233;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tuerca piñón";216667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
dZZnH8X5eLNg3mM07iELNw%3D%3D;234;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tornillo tapón diferencial";128667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
vvLLd%2BQCqylg3mM07iELNw%3D%3D;235;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman piñón chico";566667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
nl7w6IBrzBVg3mM07iELNw%3D%3D;236;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman piñón grande";600000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Fv1cJ33YAlxg3mM07iELNw%3D%3D;237;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman lateral ( de corona)";580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NFJtEI01SnZg3mM07iELNw%3D%3D;238;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio corona y piñón";5973333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ChJ%2FhJYGa3Bg3mM07iELNw%3D%3D;239;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de satélite y planetario";3990000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NIZlGpZ4W0Vg3mM07iELNw%3D%3D;240;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman túnel  delantero";506667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uOYxSLxOVTBg3mM07iELNw%3D%3D;241;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio deflector o desviador de aceite";393333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FSPJ3w76Hgxg3mM07iELNw%3D%3D;242;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de reten piñón";340000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yUthDFdFFppg3mM07iELNw%3D%3D;243;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de calce diferencial";230000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
XCab9HascIpg3mM07iELNw%3D%3D;244;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de seguro de ruleman";236667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
bedpihgs731g3mM07iELNw%3D%3D;245;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de reten túnel  delantero";343333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
0mMH6DZWkS1g3mM07iELNw%3D%3D;246;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de perno planetarios";473333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
l8L1STsVNcNg3mM07iELNw%3D%3D;247;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Aceite diferencial SAE 80W 90  Autoblocante 2lts.";170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
e1R9zrbHs5lg3mM07iELNw%3D%3D;248;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de espaciador piñón";740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
I8tnFjEZT1Bg3mM07iELNw%3D%3D;249;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tuerca piñón";140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2B%2BTKP8%2FaXkxg3mM07iELNw%3D%3D;250;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de ruleman de semi eje";403333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GCk2f7tHJ4Zg3mM07iELNw%3D%3D;251;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de tornillo tapón diferencial";193333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
4NdHgzF3w3pg3mM07iELNw%3D%3D;252;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relleno y torneado asiento de ruleman y reten";320000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
7HgkIGFboMNg3mM07iELNw%3D%3D;253;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de alternador";1383333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZgANWpWLZ8Fg3mM07iELNw%3D%3D;254;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación de arranque";1200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
p6GXZMomKBZg3mM07iELNw%3D%3D;255;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de foco alta y baja";113333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ugYlg4LCAKFg3mM07iELNw%3D%3D;256;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bocina";266667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
E9m77FOUV%2FZg3mM07iELNw%3D%3D;257;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bujía incandescente";433333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
uievGUQjWeFg3mM07iELNw%3D%3D;258;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de electro ventilador de A/C";2740000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
MPb2olFbWQJg3mM07iELNw%3D%3D;259;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación  de electro ventilador de A/C";1416667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yBKnq4hjillg3mM07iELNw%3D%3D;260;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de Bulbo temperatura";366667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
2T1zxWU%2FnwRg3mM07iELNw%3D%3D;261;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de plaqueta de bocina";523333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
YnSAF3Gwq81g3mM07iELNw%3D%3D;262;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo marcha atrás";376667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
PpdcojE%2FeMpg3mM07iELNw%3D%3D;263;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de bulbo de freno";316667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fRuJKKtHoi1g3mM07iELNw%3D%3D;264;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación motor levanta vidrio de puerta";533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
KWKAfDDZ5qZg3mM07iELNw%3D%3D;265;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Reparación motor limpia parabrisas";533333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
3KhM7faS%2FHZg3mM07iELNw%3D%3D;266;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de motor limpia parabrisas";1923333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AMWF8vw1I6Jg3mM07iELNw%3D%3D;267;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de motor levanta vidrio de puerta";1406667;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FgTk9ybWUFBg3mM07iELNw%3D%3D;268;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Cambio de batería 90 AMP";890000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
