slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
256255-eco-rural-srl-2;CO-12008-13-81883;"2013-12-13 15:16:01.080327";256255;"LCO 10/2013 - Adquisición de Repuestos y Artículos Eléctricos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89328354;PYG;Guaraníes;;"2013-11-14 11:08:46"
264798-eco-rural-srl-1;CD-30172-13-80451;"2013-11-25 11:47:38.094594";264798;"ADQUISICIÓN DE MAQUINARIAS, EQUIPOS FUMIGADORES Y DESMALEZADORA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124777620;PYG;Guaraníes;;"2013-11-19 09:30:37"
257185-eco-rural-srl-4;CO-12008-13-81934;"2013-12-13 16:51:04.854159";257185;"LCO 07/2013 - Adquisición de Artículos de Ferretería";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76474030;PYG;Guaraníes;;"2013-11-29 17:49:26"
260710-eco-rural-srl-1;CD-12008-14-85165;"2014-03-14 12:25:31";260710;"ADQUISICIÓN DE TINTAS, PINTURAS Y COLORANTES PARA LA SÉPTIMA REGIÓN SANITARIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";35104200;PYG;Guaraníes;;"2014-02-25 10:35:47"
254248-eco-rural-srl-1;CD-12008-14-84918;"2014-03-05 14:43:08";254248;"CD 09 - ADQUISICION DE CONSUMOS VARIOS DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23067888;PYG;Guaraníes;;"2014-02-28 09:37:08"
282644-eco-rural-srl-1;CD-12005-14-102491;"2014-12-24 11:04:59.425977";282644;"ADQUISICION DE CORTA CESPED PARA LA SUCORJUMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2261250;PYG;Guaraníes;;"2014-12-16 15:39:34"
300173-eco-rural-srl-1;LP-12008-16-119069;"2016-03-11 12:13:49.926";300173;"Adquisición de Máquinas Fumigadoras Varias para SENEPA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2856000000;PYG;Guaraníes;1;"2016-02-24 09:49:37"
312830-eco-rural-srl-1;CD-30133-16-123268;"2016-06-30 10:52:48.809";312830;"INSTALACIÓN DE AIRE ACONDICIONADOS.-";municipalidad-yabebyry;227;"Municipalidad de Yabebyry";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000;PYG;Guaraníes;;"2016-06-24 10:51:57"
307583-eco-rural-srl-1;CO-12005-16-125953;"2016-08-30 16:54:41.146";307583;"Adquisicion de muebles, enseres y electrodomesticos varios";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";494593404;PYG;Guaraníes;;"2016-08-29 16:09:36"
316657-eco-rural-srl-1;CD-30209-16-129326;"2016-11-07 14:57:38.704";316657;"Adquisicion de Equipos de Fumigacion para combate contra el Dengue";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140312000;PYG;Guaraníes;;"2016-10-25 09:54:58"
316283-eco-rural-srl-33;LP-12008-17-142644;"2017-08-18 10:58:41.554";316283;"ADQUISICION DE REACTIVOS E INSUMOS PARA PROGRAMAS DE SALUD ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1028280000;PYG;Guaraníes;;"2017-07-25 16:37:49"
350787-eco-rural-srl-3;LP-13001-18-163058;"2018-11-09 12:20:30.722";350787;"ADQUISICIÓN DE TANDEM Y SILLAS - AD REFERENDUM - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";438899016;PYG;Guaraníes;1;"2018-10-05 12:00:41"
352197-eco-rural-srl-1;CD-12003-18-163253;"2018-11-14 16:33:08.991";352197;"Adquisicion de Colchones";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85627500;PYG;Guaraníes;;"2018-11-08 09:27:29"
358175-eco-rural-srl-1;CD-12005-19-169541;"2019-03-27 12:28:08.179";358175;"ADQUISICIÓN DE PILAS PARA EQUIPOS ESPECIALES PARA EL C.O.D.I.";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88798800;PYG;Guaraníes;;"2019-03-22 10:02:32"
362276-eco-rural-srl-1;CD-23020-19-171648;"2019-05-23 17:22:50.604";362276;"Adquisición de colchones ";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16125000;PYG;Guaraníes;;"2019-05-06 17:20:13"
358001-eco-rural-srl-2;CD-13004-19-181643;"2019-11-28 15:52:35.323";358001;"ADQUISICIÓN DE MUEBLES Y ENSERES ";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41197500;PYG;Guaraníes;;"2019-11-07 15:56:19"
360407-eco-rural-srl-6;LP-13001-19-181432;"2019-11-26 11:34:53.204";360407;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - SBE";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700999705;PYG;Guaraníes;1;"2019-11-08 14:43:41"
358764-eco-rural-srl-1;CD-13001-19-181334;"2019-11-25 11:42:53.181";358764;"COMPRA DE MUEBLES PARA OFICINA";misiones;1409;"Circunscripción Judicial del Dpto. Misiones / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116958020;PYG;Guaraníes;;"2019-11-22 16:03:11"
368911-eco-rural-srl-2;CD-13001-19-182739;"2019-12-11 09:46:44.148";368911;"Adquisición de muebles y enseres";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48275000;PYG;Guaraníes;;"2019-11-27 15:48:27"
369898-eco-rural-srl-3;CO-12005-19-183687;"2019-12-17 14:18:59.243";369898;"Adquisición de Equipos y Maquinarias para el COMLOG";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";204500000;PYG;Guaraníes;;"2019-12-04 10:02:14"
374975-eco-rural-srl-1;CD-12005-20-187265;"2020-03-19 11:48:49.469";374975;"ADQUISICIÓN DE PILAS ESPECIALES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";115000000;PYG;Guaraníes;;"2020-03-13 10:50:12"
376954-eco-rural-srl-1;CO-13001-21-197301;"2021-03-03 09:57:28.344";376954;"ADQUISICION DE MUEBLES Y ENSERES - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2020-11-23 08:18:49"
385773-eco-rural-srl-1;CD-12005-20-195320;"2020-12-18 10:19:33.144";385773;"ADQUISICIÓN DE PILAS PARA EQUIPOS ESPECIALES PARA EL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134998575;PYG;Guaraníes;;"2020-12-01 10:54:48"
377036-eco-rural-srl-1;CD-13001-21-202947;"2021-08-20 10:54:24.114";377036;"ADQUISICION DE EQUIPOS VARIOS";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19739010;PYG;Guaraníes;;"2020-12-15 14:58:18"
388036-eco-rural-srl-1;CD-12008-20-196944;"2020-12-28 17:29:20.202";388036;"ADQUISICION DE TIRAS REACTIVAS PARA LEISHMANIASIS VISERAL CANINA RK 39 PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99968925;PYG;Guaraníes;;"2020-12-16 15:11:15"
399836-eco-rural-srl-6;CO-12005-21-205961;"2021-10-21 08:32:08.02";399836;"Adquisición de Equipos y Herramientas Mayores para Taller";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2125500;PYG;Guaraníes;;"2021-10-06 08:12:33"
395969-eco-rural-srl-1;CD-12008-21-207294;"2021-11-18 14:34:17.836";395969;"ADQUISICION DE UTILES Y MATERIALES ELECTRICOS PARA USO DENTRO DE LOS SERVICIOS DE SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12170400;PYG;Guaraníes;;"2021-10-27 10:21:41"
402758-eco-rural-srl-1;LP-12008-21-210181;"2021-12-16 14:11:08.498";402758;"ADQUISICIÓN DE MAQUINAS FUMIGADORAS VARIAS PARA EL SENEPA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9254342372;PYG;Guaraníes;1;"2021-12-13 15:04:06"
404591-eco-rural-srl-1;CD-12005-22-211185;"2022-03-10 11:19:58.139";404591;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149981000;PYG;Guaraníes;;"2022-02-25 08:13:03"
412466-eco-rural-srl-4;LP-12008-22-218530;"2022-09-29 10:16:45.554";412466;"LPN N° 21/2022 ADQUISICIÓN DE INSUMOS MÉDICOS DESCARTABLES, REACTIVOS Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";675000000;PYG;Guaraníes;1;"2022-07-21 15:28:14"
415542-eco-rural-srl-5;CO-12005-22-216805;"2022-08-17 15:05:47.565";415542;"LCO N° 14/22 - Adquisición de herramientas, aparatos e instrumentos en general - Ad Referendum - IBA";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199900000;PYG;Guaraníes;;"2022-08-08 11:14:53"
421597-eco-rural-srl-1;CD-12005-23-225863;"2023-04-03 17:51:44.482";421597;"ADQUISICION DE PILAS PARA EQUIPOS ESPECIALES DEL CODI";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179915872;PYG;Guaraníes;;"2023-03-27 16:02:52"
429919-eco-rural-srl-1;LP-12008-23-227982;"2023-06-14 12:19:29.397";429919;"ADQUISICIÓN DE APILADORES SEMIELECTRICOS AUTOCARGABLES PARA EL SENEPA - PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2557114500;PYG;Guaraníes;1;"2023-06-08 10:05:21"
425692-eco-rural-srl-2;CO-13001-23-230536;"2023-08-18 15:07:41.774";425692;"ADQUISICION DE MUEBLES - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM - S.B.E.";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712399740;PYG;Guaraníes;1;"2023-07-26 14:17:15"
432184-eco-rural-srl-3;CD-12008-23-234270;"2023-11-24 17:59:49.873";432184;"CD N° 58/2023 - ""ADQUISICIÓN DE MAMPARAS, MUEBLES Y ENSERES PARA LA DIRECCIÓN DE SALUD BUCODENTAL""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";950000;PYG;Guaraníes;;"2023-11-20 16:06:40"
