id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPLDDiiT32RJPXYjAf0s6G1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009406;;76792581;71720082;PYG;Guaraníes;2024-02-07;5419
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOqYeEaZQY2CoUSa1TI1zk4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009407;;8867000;8344250;PYG;Guaraníes;2024-02-07;5400
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOdR%2Bv5mjKzVLD4PmdKSNuh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009408;;6561000;6174200;PYG;Guaraníes;2024-02-07;5402
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO2RT71%2BtLs0pVSFEB8%2Fxag;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009409;;8867000;8344250;PYG;Guaraníes;2024-02-07;6046
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPVaJndS6IXriAt6KUFPxIC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009412;;6523000;6138440;PYG;Guaraníes;2024-02-07;6152
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPA35XQhZNKa9rueUW259qg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009413;;6523000;6138440;PYG;Guaraníes;2024-02-07;7857
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMTd%2Fpl6vJpUxyWnHQKx7az;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009414;;6561000;6174200;PYG;Guaraníes;2024-02-07;6904
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO%2BunFbAzhVEsA7AuC5iBV8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009416;;4793000;4510432;PYG;Guaraníes;2024-02-07;6074
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOoTCfT9SGvQwdVDg5Jks0O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009435;;7775599;7274426;PYG;Guaraníes;2024-02-07;5912
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNuPyKdTa1tRPgrsjBpv1DX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009436;;8253000;7766447;PYG;Guaraníes;2024-02-07;5953
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOyQQiCjmiBG%2Bw%2BEres9gKp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009437;;4793000;4510432;PYG;Guaraníes;2024-02-07;7527
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMJqUgVK2isMKgbOUW1AGBg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009470;;41509210;39062054;PYG;Guaraníes;2024-02-07;6808
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNAaO6J5J%2FuCDigJPdRS8DK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009471;;757000;753662;PYG;Guaraníes;2024-02-07;6781
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMMydBnbswFhMnGzwB7uK0E;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009487;;2934500;2906888;PYG;Guaraníes;2024-02-07;6080
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPamcAihOPldfHkQNulGdba;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009488;;10407821;9794232;PYG;Guaraníes;2024-02-07;6119
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPsOiavqzVFJ9WVgGf6pLpV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009489;;5515111;5189970;PYG;Guaraníes;2024-02-07;5392
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPe77moMA0A9sDCYDNQCb%2FV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009490;;8378000;7880728;PYG;Guaraníes;2024-02-07;5867
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPsKIzCgEM3LNslkWyMketv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009494;;3640000;3425405;PYG;Guaraníes;2024-02-07;5417
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPH%2Ba0zhg0tV5RbUmUTUUQU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009495;;10108000;9508043;PYG;Guaraníes;2024-02-07;5983
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP9dAhpD2KFdveShEcottuS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009496;;4900136;4611250;PYG;Guaraníes;2024-02-07;7556
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNbnakkipD2bKHT2GsT%2FYBG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009498;;4831000;4546190;PYG;Guaraníes;2024-02-07;6193
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMpwqgSUn4iQHM4wrmX6Kjd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009503;;5636624;5295865;PYG;Guaraníes;2024-02-07;6782
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMhF6gXSJM0oKX9MrZKpWud;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009507;;7801000;7341094;PYG;Guaraníes;2024-02-07;6137
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP7WStzLEskbJL9qHCmOcC2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009508;;89312358;83341419;PYG;Guaraníes;2024-02-07;5389
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMRgH1RKkgAmM1n7ZN4t%2FdY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009512;;6561000;6174200;PYG;Guaraníes;2024-02-07;5411
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMdXURX5wWM8q7D%2BHDCzDQb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009513;;7138000;6717182;PYG;Guaraníes;2024-02-07;5395
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNqaMxT11HL0buLVi5MMpSA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009554;;17818702;16768209;PYG;Guaraníes;2024-02-07;7468
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMncxRG4o91Rb1QkeI2O4BH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009641;;704246617;662728077;PYG;Guaraníes;2024-02-07;5933
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPdGUbYBXFKNjwAvYx%2Ffrk8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009643;;8867000;8344250;PYG;Guaraníes;2024-02-07;5407
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPDHA%2BgGa3n1V0uwkSNvpVj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009647;;1998000;1984995;PYG;Guaraníes;2024-02-07;6814
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN5dwFGDOxr2q0Xd98q6Joq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009653;;33266349;31163617;PYG;Guaraníes;2024-02-07;7599
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOiKfDqBtKXczMCb9nfiskB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009654;;2487000;2476034;PYG;Guaraníes;2024-02-07;7499
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMej7LStDLZp9618W6Pr%2FuY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009655;;2487000;2476034;PYG;Guaraníes;2024-02-07;6849
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPNOX9qXpGy2w9vGnkcr7F6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009656;;47012026;44127625;PYG;Guaraníes;2024-02-07;5397
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNV8d2vm9UfggpiAyhuRDS%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009690;;5515111;5150261;PYG;Guaraníes;2024-02-07;6132
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPvy%2FtHioY3wM1X2h%2BXnmGT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009691;;3525768;3250213;PYG;Guaraníes;2024-02-07;5405
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOWuKmPc6sd0kyo7Ltrela%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009692;;13238730;12426474;PYG;Guaraníes;2024-02-07;5390
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMD5zxpcXZa536hc01Ytdu2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009693;;106637647;100350873;PYG;Guaraníes;2024-02-07;5412
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMaLFRPj%2FH7BDrq6XB4GMK2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009695;;4389898;4131094;PYG;Guaraníes;2024-02-07;5911
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkME0K8BP0iS2IT6Ytup%2BAMh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009697;;69578266;65302364;PYG;Guaraníes;2024-02-07;5433
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMhgk4UmCRJyrfafBJ9Dlgi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009698;;1998000;1988192;PYG;Guaraníes;2024-02-07;6121
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMNEe%2Behj4jicRT6uETL46l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009700;;4793000;4510432;PYG;Guaraníes;2024-02-07;5468
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM%2BrV27VF%2FpESPHjwef%2Bbj6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009701;;160587012;151119678;PYG;Guaraníes;2024-02-07;7922
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNaEBd%2B%2BjlTRgssVxzfcD4v;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009702;;155113199;145968570;PYG;Guaraníes;2024-02-07;5404
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO9pcRlUtaBuHd6BmtvcYS8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009767;;29969850;27873322;PYG;Guaraníes;2024-02-07;6098
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNFyFCZ9YJytBLt7DHFVRl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009783;;441105364;411880130;PYG;Guaraníes;2024-02-07;5927
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPqrcSR9QW8so0MnPeZLjnW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000216;;697851483;649699731;PYG;Guaraníes;2024-01-15;188630
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOB%2FbMkozgdAGCpuiv%2FA6ks;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000217;;8253000;7691797;PYG;Guaraníes;2024-01-15;188081
