id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN68NtDkoeMWBnBR0HDRh2J;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001360;;12439850;11264623;PYG;Guaraníes;2017-08-09;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN8mtar9JnDmDEv3biaVzbl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001318;;28862902;26136145;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNeTabk2ETPY1jfd5RFOOjX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001319;;12317250;11153606;PYG;Guaraníes;2017-06-28;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMgZJc115EkkPaQuGZyq8AG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001309;;37779868;34210700;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNrNllWJbwWO9Qs0KM2nzp1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001310;;420300;380592;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNgpBG9yif0v5D%2FIxEYFCCr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001316;;89340157;80899948;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPPgIpoRXowrddomCAiAa%2Bm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001317;;5906600;5348587;PYG;Guaraníes;2017-06-27;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkMIuMsckOYRuckYHlp4afWS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001305;;59317724;53713817;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNe1AVac9OBei5ma8APf7e6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001306;;17781277;16101431;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPKHZu3ndWdvlg%2FOrdxbS6c;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001311;;33266637;30123847;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNQCqk5Dacr%2FbmOKd5pvTMg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001312;;13722675;12426256;PYG;Guaraníes;2017-06-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkONDGTBgABRxt0ABtZU2fqF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001252;;75098320;68003577;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOGBINq3bxte8Kx5j3K5oCZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001254;;59948036;54284582;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkOhILW8FLGkHuYsU6yy1PyE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001256;;2640000;2390592;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkObhAgi%2B6lEN1MDPj5PGvQf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001257;;12397456;11226235;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPNnDB%2B2hQgNJuGzWeVAqak;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001258;;13118125;11878821;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPtoI8r%2BmdCJQT6LSWiLn9w;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001274;;42271979;38278430;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNETD4OxXrSQ0vzVyd0Au7O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001275;;6621750;5996175;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkN9wF7wuO%2FsZAgaV3yQi3P3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001276;;23390452;21180692;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkO2idvW%2FryGPtGQ6UKgvAow;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001278;;8921475;8078638;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkP%2FDqxmdwrtN4eHe%2BB4J06a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001279;;23856558;21602764;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkM2VCTSuSNm1SXFUr%2FXrez6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001280;;6258805;5667519;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNznEjX7CvlpkY6MdeTicfh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001281;;79324842;71830807;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNKGG9xs7n6RuAHQm6u2Y86;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001282;;13152190;11909666;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkPm5kmNvfCU1lGED27DUdmn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001283;;43506447;39396274;PYG;Guaraníes;2017-05-22;
U2w%2BIClW%2FXzHEToHczts%2Bg7T5LmNC4bQ8xEMKcDB%2BkNpDftjwnbHnl8e3%2B0Z93qX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0001284;;7963060;7210768;PYG;Guaraníes;2017-05-22;
