id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
4TfWpY1%2Fuo1dAX8dwsyDiAzHjzmqajQBj2F1PawcZn9gvJBb6sdZ1g%3D%3D;462;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Alarma cinturón";400500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OxHOHpHHwp5lqaJ9oHRC%2FECG4HjPbibPh8Tw%2F599RqxL2L5KW9F62Q%3D%3D;463;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control";1528000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7Yex%2F7g7F%2FDyPcPlX4gkbB6kTnoukvVnjJ9GaKjBM6fZMnUD4v%2BZDA%3D%3D;464;78180101-009;"Serv. de repar. y mant. de sistema electrico";bocina;406000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bSrJdm1JkrPNuuApBcD5hBHPdSxWom7PZtVyiMUYgLIabj0QlDRFAg%3D%3D;465;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Relay limpiaparabrisas";257000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kt2JKgvsKeHTGNo23rLTOEClQZju8mRKPQnYNQI8mQ2%2B2cnzWy23Ag%3D%3D;466;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Control apertura";925000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
pTZF1srvNY4X7Nae2ysAo3gkKofW07qI%2BuX48cspccUeo%2FqGq34iUA%3D%3D;467;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control de apertura";1101000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kkMchoz83DmMAXaBKITtru4XkwcvL3yMHxAl5f1%2FknftLp1sqqgzlQ%3D%3D;468;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Unidad de control 4JJ1";10950000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
eIHjKHjdjeoyNXsJf0LFGC3XMO38STwXClH5LiBIbavfo3iXYZXcYg%3D%3D;469;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de baja incandescente";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DwKiR7fWcX1%2FzOhEMXEesr%2BJBjSvPKXCEmxKC4%2BWJbR%2B%2B%2BkuOXrJtQ%3D%3D;470;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Sensor de posición de leva 4JJ1";403500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kpLVB7oZZP8%2FTCwrJuIOGERuRGOq7d8tLrzOqCxblAjFVr8NFJOdEw%3D%3D;471;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Bujías incandescentes";284000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uCWK2KimysdPqg2G4blvyb%2FSboluPNPWFIm0%2F9lF01sL9Dg0lphh3A%3D%3D;472;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor limpiaparabrisas";792000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fb6%2BApeZi%2BUQkBR6T5uGV9xjokpV%2BtGOi1McUyeR0b3KGp%2FyOdbaLg%3D%3D;473;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Motor lanza agua";183000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nd3%2FaS99rOpj2sDJmRW%2Bg%2FXLB2JqqjRee%2F3piPHOzTgSr6zzhyAnIg%3D%3D;474;78180101-009;"Serv. de repar. y mant. de sistema electrico";"Antena centro techo";331000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PyyEVzdRQjOcF4fIWsXAahANoYea8jhtK1%2FZr6inwRLlHbLjXj8LAw%3D%3D;475;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Pistones;1580000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PT5oW7U2XoaGqWP4I4psbgG7PvAgCbSZfhtWiBWm4e8p7wCm2e5KwA%3D%3D;476;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Jgo. De Aros";532000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cC7bO2de958DX8LlFphCb%2FWEGqT0ROydYcOER7aSzMFInO1Yv5NZlw%3D%3D;477;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Juego de Juntas";1936000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a9%2BdhKUrePkj7MhBi8buCEzxwNlh6R4PA0vN8c06KVenmzHZ9Solsw%3D%3D;478;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"casquillos de biela";223000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9HCTHHL1xnFGS9Od07ybvVp2lHYI0GaIlHguxvwo7nINkAbuPvHg2A%3D%3D;479;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"casquillos de Bancada";379500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6c0uRZNK2seKpr%2B1wRNYmg5408X8q%2FezM7gmurcUbIC7i1YuTDKUgA%3D%3D;480;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvulas de Admisión";662000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WGlBT7qcSPZlgpgtC0mGEFG3pSBwtWH1SJGoNI6D423dpv2m8kkbzw%3D%3D;481;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvulas de Escape";798500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
oOy59ycQ%2FoJxCIm3xkKeT9F4wz01oFTMfBOL3Mg36XJElg33sbBljw%3D%3D;482;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de Tapa de Cilindros";368500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LyOmuDb6bxtNRcxTKnQcZGvCGWaK3rcXVNwp2qx9ufCjTpqxDK7Z%2FQ%3D%3D;483;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol  de Levas admisión.";2014000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ve5s3Ree9zFiNfGROCDxyMWpG%2BIAQgkUvCKr%2FE%2FL0n807uViZPaq9Q%3D%3D;484;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Bielas;1666500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
47PzoPysZ6cTV8L2rD5Na%2FRFvxSMjUze3O3IglbPkV6%2Fo7%2FNkdMt5w%3D%3D;485;78180101-014;"Servicio de mantenimiento y reparacion de Motor";Turbo;12745000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
UCZc%2BLE01LfduaFG%2FNaqBaMB13PiWtqUx3mVNcB71qWPUowClQfbng%3D%3D;486;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa de Cilindros";10030000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
se3RWU8s8jrQkhP8MihI4flGPvzc09UDxQ0ai2A36nd2k54ifv%2FmAg%3D%3D;487;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Arbol de levas de Esc.";2358000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
fMw%2BphhuooVCqN1E5QL5CnV8knplwuXRhwlQgq3iyWaDwulYI%2BsaWA%3D%3D;488;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de múltiple de admisión";97500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7wPxCMHXNXUyMl9sWKL9HaQwRA9w3N7yxatSJ69qyonWmpzPWXR%2BEg%3D%3D;489;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de múltiple de esc.";38000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IBM15W9vMhALFWC5TA5p%2FnJ0h6RUc7dGztkZXW9bDjcqJTNv7Cb3QA%3D%3D;490;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta de frente de motor";148000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1Bi2y1oQRKMzk08879Wix1Hq9NCsTYq8V7xXoxJs0pWKjkASljw%2F3g%3D%3D;491;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten frente motor";37500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
CfOsGtdkJZjQdSTycNNV%2F3oRXa6BdvHKe6akMVFLvwIKyZlxnNRxDQ%3D%3D;492;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten de bancada trasera";113000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o%2BRIJeVU%2FIVWMFq4j6ZzUIlU4E1lEqyV%2FwCep7iIpdFD5Le1zdEK6A%3D%3D;493;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"resortes de válvulas";175500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
q7YcN%2BhOWSBc%2FpErCFAD90nFMDfJ4ksHGvKTOQYBQLW%2BP1k%2FbuUzhw%3D%3D;494;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Martilletes de válvulas";976500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FnV2OkGOb%2FOCbeVI9YZj1XhLCWDsZ41A%2BTRotmfQ7Uom9GE%2B7qggyw%3D%3D;495;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten guía de válvulas";214500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ln7gQnr3G03K8ZRNdIRa4UjemNuXrHIQBxq25q5wKy99sozWvDP7pA%3D%3D;496;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Jgo de Engranajes del frente motor";2900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DnfryQvWCG7OJRN0rMULfpnem%2Foy0njs4JqoCVUYgEU38FdmGemcHA%3D%3D;497;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Cadena de Distribución";919000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yHCR3i0w6P%2BjdFsHO%2FM1M3LsIQB80LqJYA426Pzl0zW8TC8JQ9mvzA%3D%3D;498;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Lts. De Aceite 15W40";132000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gb8oBUCzzZKgyhdPnyYc4Pp9N%2FqooEFV5Mv0l21%2Fa1UmzhRlfgtEpQ%3D%3D;499;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de aceite";92500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
g2qxWaMmVRKxm%2B5oS82voNrcctmYV9Tz4N%2BlcbltQ6UjryWVzcTMtQ%3D%3D;500;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Aire";139000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D2tu1CgWVf4riEsR6Kn2YtdqgAdy4YrHVQauEzXRh%2BbHfozUv501DQ%3D%3D;501;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Filtro de Combustible";144500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kWeudrhu3St27dzt2vxgIe93v8dxTFAEfmqdt4qU1l8VAp4oHyG6Uw%3D%3D;502;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tensor de Cadena de Distribución";506500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kv4PYaIaaXIk9hpzi4VP9gXtBaDaD0Zi%2BsYqW3C3N23AKiFiC%2BGqjg%3D%3D;503;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soporte de caja";400500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2BVEEOBUyHQLnAkxthHUBNaJTXJtZsxgjq69Pp9Eg%2B2Epo3a4fsP9aA%3D%3D;504;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Soportes de Motor";394500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
AU%2FahjCRQYTdJvf6qVM6kYbNbVXT7xxoZqN0WlT8kpN2EmVzYwrO8Q%3D%3D;505;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Trabajos de Terceros ( Rectificaciones)";1403000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gXllmWLB%2BnFVYrx73fr7hd3vITRosxq6mbMN9ozb%2FPLvzdrttcl45Q%3D%3D;506;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Junta tapa balancín";118500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
2lvQCR9pKwqYZPAup0bUuj%2B3LZ3fZIw%2BsRDvfXvoRZRkbtdTZHHz1A%3D%3D;507;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guía de válvulas";133500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
r%2Fev3bpyJEhyD39MduBEG5cKTpvwwxeokB01B2f9LPNamN3PMeY8Tg%3D%3D;508;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bulbo de aceite 4JJ1";122000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2B5XVtdnoxlUMhdCEmucUtdtzzYv4pnz5%2BVPFMKvdDSGeMNkNQh3MoQ%3D%3D;509;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Carter motor";14289000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LdSrnYiZvoLz93S4E28FOltAu1jGPwrXqjBcXhSJEiCB0m8yiPOigg%3D%3D;510;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Guía cadena";574500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gi3Qvkkywgp12eK0uzCfgEs14vlEPBUnN7FnXAj6zbn%2BhGppIHsxaw%3D%3D;511;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Leva cadena";203500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7bOskJKlccWYO3br%2FmF5z%2FBWbgLhoGYqX33jdcSTIcgivhJ%2BfhFBKA%3D%3D;512;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Calce lateral";271500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TGA%2Bs%2B%2BbgoVRYJNUnsJuJw%2FzJ%2FIMaMIvf6rJqAlT%2F09pTc%2FIlbDkyQ%3D%3D;513;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Perno pistón";311000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rIvgNXHVWXYlYzVkILG4HOGSrwLXivsXe%2FaO4ye8zxlB6yBeBDM8qQ%3D%3D;514;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Buje de biela";91500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
k%2BOv7v9OKt%2BlJlRjiHnPnBcBZV4gvJXeW0NC2Yz4%2FkBXSj7TdiSwQw%3D%3D;515;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Seguro perno pistón";40500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6YBYJ8Gznhl0wYddp9t%2FetNmXARKHyOKHgMOdDqiJwhE8S8JdAKpMw%3D%3D;516;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Rotor cigüeñal";504500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xDJBmCnPbELbfBOQHiO%2BJsGPNZ7WEyWpO5fbY2RMy45W4J3WqI8Jww%3D%3D;517;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Polea cigüeñal";1412000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
LmyMz3WVFqXWag%2FQo%2ByN8Dnv2YnO4tRmA%2FGdfdGoCBTIJSgx1sWr1Q%3D%3D;518;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Múltiple de escape";1186000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MZTwktIGKUgNpRK0eJaTnUEQoqs4HlCQO9kpPT4yKefD2fCfS0sZUw%3D%3D;519;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Múltiple de admisión";2288000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
wyvCnG%2FUQ6sZFFw5LUNejL4WG7ab0H4apvYt5gmRuGFFmvbwJJ8Xzg%3D%3D;520;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Bomba de aceite";1794500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rAYs94vsfR0SeGfaY1ZovBKUBENL154XDkWBq8vhaFOmu2A7RY2OCg%3D%3D;521;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Depurador de aire 4JJ1";1948000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GcB0Nvi%2BWfFpnH1%2F7yQc0YEqNb61OHZgnlV6L2xYNDlyOZBLA4iJDA%3D%3D;522;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Tapa depurador";557250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
73uXguhksgLAwOTQz12hddbaXda%2FeAOvFFWFPXGes2hnylbX3lKdaQ%3D%3D;523;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Válvula de aire";1325500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
V5M4dTkij2q%2BZbgK4EiPQO0ofb5fW3sqgIRA85iPnIgw9zW7Hck9RQ%3D%3D;524;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Manguera depurador";405250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HyX1Yi26RaYOlajtIBeCTMzm7jlcrer9iQRcWWZ139VVW%2FdOajvSZw%3D%3D;525;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Ducto de aire";283500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
ObmEkPB69PV0tgfmEnObmIaR7Py3IjFVPNKBWO695LOtVp5JdmzBoA%3D%3D;526;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Cremallera de dirección";9018000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GT6xfer0jK%2FYu8mDVCTaMHYeeEUx8ksX4uJC%2F%2FaI2X55WynXfD%2B9Xg%3D%3D;527;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Precap;381750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
egVji0L1UJVMMLelAt6JsMrahYSfx4lVOpsp%2BtsdclFq05v5swaEsw%3D%3D;528;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Guardapolvo;411500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
tOk0g4HG7HtvmAhy3uzRH6HwzrPVMaSiOICnZgHOnuN0kohFxmR%2Fqw%3D%3D;529;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Muñequin;721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
cUa7NnefthsXXMNw0qWJVcwLTfdjzqMt%2FZkLgxtqpW%2FFunTjny9ULw%3D%3D;530;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Espárragos de rueda";152500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u2PYhBBsNr3HhDTmbTjYYQ%2BhOsMLzq5%2F8ipZW5cy7P0K%2BJjr0nYCHw%3D%3D;531;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Tuercas de rueda";349500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iVM4vK%2FObd0lsz63MuNvHZV6kJeVOqXx2aAc5z68M0bHcVDp6UzTdA%3D%3D;532;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba D/H";3977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aUoXUHrBlro3uBTpE8LUgfYoV1RZzn6saC9zi9MWOUm%2FQx4gWQIv2w%3D%3D;533;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Columna de dirección";2578500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
