id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
%2BIsfl4MF0hJg3mM07iELNw%3D%3D;155;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ut6O7ZZnpWlg3mM07iELNw%3D%3D;156;72102303-003;"Construccion de camara septica";"Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5AuEx7crF4pg3mM07iELNw%3D%3D;157;72102303-002;"Construccion de pozo ciego";"Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UE6VzUnUM4tg3mM07iELNw%3D%3D;158;72131601-013;"Limpieza de obra";" Limpieza final";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mRSgSfwbKmhg3mM07iELNw%3D%3D;159;72131601-002;"Preparacion de obra";"Limpieza y preparación de terreno";7000;_NO_APLICA_;15.700000000000;_NO_APLICA_;109900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yFKtW0vz89Jg3mM07iELNw%3D%3D;160;72131601-002;"Preparacion de obra";Replanteo;9000;_NO_APLICA_;15.700000000000;_NO_APLICA_;141300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4TYBo9nFDShg3mM07iELNw%3D%3D;161;82101502-007;"Cartel con impresion";"Cartel de Obra";1700000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iiTAnLegLpRg3mM07iELNw%3D%3D;162;72131601-003;Cimiento;"Excavaciòn y Carga de Cimiento c/ P.B.C";470000;_NO_APLICA_;4.000000000000;_NO_APLICA_;1880000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GugRE3txjERg3mM07iELNw%3D%3D;163;72131601-004;"Colocacion de hormigon armado";"Encadenado H°A° superior de ( 11 x 27)";2360000;_NO_APLICA_;0.750000000000;_NO_APLICA_;1770000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QZCq8ujJREhg3mM07iELNw%3D%3D;164;72131601-005;Mamposteria;" De 0,30 cm.";225000;_NO_APLICA_;7.900000000000;_NO_APLICA_;1777500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nrZCYdCvTNlg3mM07iELNw%3D%3D;165;72131601-002;"Preparacion de obra";"Relleno y Compactación ";152000;_NO_APLICA_;4.150000000000;_NO_APLICA_;630800;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DSWbw04mj1dg3mM07iELNw%3D%3D;166;72131601-006;Aislacion;"0,15 Horizontal";102000;_NO_APLICA_;9.400000000000;_NO_APLICA_;958800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8BpnfNa3%2B2xg3mM07iELNw%3D%3D;167;72131601-005;Mamposteria;"De 0,15 para revocar";125000;_NO_APLICA_;28.500000000000;_NO_APLICA_;3562500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ydZQItiyjTRg3mM07iELNw%3D%3D;168;72131601-005;Mamposteria;"De 0,15 visto a una cara de ladrillos prensados";155000;_NO_APLICA_;40.800000000000;_NO_APLICA_;6324000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vd%2B%2BUq3WsPtg3mM07iELNw%3D%3D;169;72131601-007;"Construccion/Colocacion de techo/tinglado";" Tejas con tejuelones prensadas a maquina y tirantes de Hº Aº de 2"" x 6"" con listón de boca.";305000;_NO_APLICA_;25.000000000000;_NO_APLICA_;7625000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c4TKBCr8eDtg3mM07iELNw%3D%3D;170;72131601-008;Revoques;" De paredes interior y exterior a una capa";32000;_NO_APLICA_;93.000000000000;_NO_APLICA_;2976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Qz3wWwtrC9Vg3mM07iELNw%3D%3D;171;72131601-008;Revoques;"Moldura lineal en balancines";27500;_NO_APLICA_;4.400000000000;_NO_APLICA_;121000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qKeQfi2FNZVg3mM07iELNw%3D%3D;172;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes 10 cms.";50000;_NO_APLICA_;14.400000000000;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
dMOjLJ0b0W5g3mM07iELNw%3D%3D;173;72131601-009;"Colocacion de pisos - contrapisos";"Piso mosaico granitico base gris pulido de 30 x 30 cms. ";176500;_NO_APLICA_;14.400000000000;_NO_APLICA_;2541600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SVS3ITuXIcFg3mM07iELNw%3D%3D;174;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo mosaico granitico base gris pulido de 10 x 30 cms. ";58500;_NO_APLICA_;2.600000000000;_NO_APLICA_;152100;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L2Jp3kVhuu1g3mM07iELNw%3D%3D;175;72131601-010;Aberturas;"De Marco 0,15 y puerta de 0,70 x 2,10 tablero";1105000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2210000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ufPJYpEtNdBg3mM07iELNw%3D%3D;176;72131601-010;Aberturas;"De marco de 0,15 (parantes) y puerta de 0,60 x 1,60";685000;_NO_APLICA_;3.000000000000;_NO_APLICA_;2055000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5w%2BRdCfWvXZg3mM07iELNw%3D%3D;177;72131601-010;Aberturas;"Ventanas balancines  ";307000;_NO_APLICA_;0.500000000000;_NO_APLICA_;153500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q6lML5mC%2Folg3mM07iELNw%3D%3D;178;72131601-9984;"Construccion de rampa peatonal";"Rampa peatonal";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2F0RHqztpIBg3mM07iELNw%3D%3D;179;72131601-008;Revoques;" De revoque 1 : 3   ( cemento - arena )";27500;_NO_APLICA_;4.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QyjanpjjfOxg3mM07iELNw%3D%3D;180;72131601-012;"Servicio de pintura";"De paredes a la cal- Base para Latex ( 2 manos y lijado )";18000;_NO_APLICA_;85.800000000000;_NO_APLICA_;1544400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
c8hON8cZqItg3mM07iELNw%3D%3D;181;72131601-012;"Servicio de pintura";"De paredes revocadas al latex";27000;_NO_APLICA_;85.800000000000;_NO_APLICA_;2316600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L4xRfiCd8dVg3mM07iELNw%3D%3D;182;72131601-012;"Servicio de pintura";"De aberturas de madera con barníz sintético";27000;_NO_APLICA_;8.500000000000;_NO_APLICA_;229500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HyI0ASY2uL1g3mM07iELNw%3D%3D;183;72131601-012;"Servicio de pintura";"De aberturas metálicas  con pintura sintética";37000;_NO_APLICA_;0.500000000000;_NO_APLICA_;18500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QXUVTI0MCX5g3mM07iELNw%3D%3D;184;72131601-012;"Servicio de pintura";"De ladrillos vistos con antimoho incoloro ( limpieza de ladrillos vistos con acido muriatico y patinal D )";24500;_NO_APLICA_;40.800000000000;_NO_APLICA_;999600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YH%2FUlwS0k3Fg3mM07iELNw%3D%3D;185;72131601-012;"Servicio de pintura";"De tejuelones con barniz";37000;_NO_APLICA_;20.800000000000;_NO_APLICA_;769600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VqfX%2FZgCODlg3mM07iELNw%3D%3D;186;72131601-012;"Servicio de pintura";"De tirantes y listón de boca de H° A° al latex";27000;_NO_APLICA_;16.300000000000;_NO_APLICA_;440100;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAMAY7ZTBFBg3mM07iELNw%3D%3D;187;72131601-012;"Servicio de pintura";"Canaleta y caño de bajada con pintura sintètica";32000;_NO_APLICA_;14.000000000000;_NO_APLICA_;448000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bomNCV5lamlg3mM07iELNw%3D%3D;188;72102508-003;"Revestimiento de azulejos";" De azulejos de 0,15 x 0,15 cm.";135000;_NO_APLICA_;29.000000000000;_NO_APLICA_;3915000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7DabOBS0%2Fwxg3mM07iELNw%3D%3D;189;72131601-010;Aberturas;"Vidrios dobles de 4 mm.";188500;_NO_APLICA_;0.500000000000;_NO_APLICA_;94250;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QWQzWtFMNrtg3mM07iELNw%3D%3D;190;72102304-005;"Construccion de desague pluvial";" Canaleta y caño de bajada Nº 26 - desarrollo 40 cms.";122000;_NO_APLICA_;14.000000000000;_NO_APLICA_;1708000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aAQRX35R2mtg3mM07iELNw%3D%3D;191;72131601-002;"Preparacion de obra";"Guarda obra de alisado de cemento con contrapiso";95000;_NO_APLICA_;9.100000000000;_NO_APLICA_;864500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RwyspOwYpStg3mM07iELNw%3D%3D;192;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica completa";3000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jMJ4fGFWXI9g3mM07iELNw%3D%3D;193;72131601-011;"Instalaciones sanitarias";"Agua corriente - desague clocal-camara de Inspección - espejo y artefactos sanitarios";15750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;15750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
o3ChDedKhuFg3mM07iELNw%3D%3D;194;72102303-003;"Construccion de camara septica";" Camara Septica 0,70 x 1,50";6750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4w95siFRDtVg3mM07iELNw%3D%3D;195;72102303-002;"Construccion de pozo ciego";" Pozo Absorvente Tipo 1 de 2,00 x 2,50 ";7500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3WNNyVjIQqNg3mM07iELNw%3D%3D;196;72131601-013;"Limpieza de obra";" Limpieza final";5000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5000000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
