slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
280116-pedrozo-romero-nilda-ramona-414;CE-22009-14-97555;"2014-11-12 14:11:49.229266";pedrozo-romero-nilda-ramona;"PEDROZO DE ROMERO, NILDA RAMONA";672450;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-pedrozo-isasi-brigida-antonia-370;CE-22009-14-97601;"2014-11-12 14:18:31.023727";pedrozo-isasi-brigida-antonia;"PEDROZO ISASI, BRIGIDA ANTONIA";4009855;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-penayo-pedersen-petrona-360;CE-22009-14-97612;"2014-11-12 14:18:31.023727";penayo-pedersen-petrona;"PENAYO PEDERSEN, PETRONA *";4098391;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-pereira-cartaman-hilda-396;CE-22009-14-97685;"2014-11-12 14:21:20.841542";pereira-cartaman-hilda;"PEREIRA CARTAMAN, HILDA *";4012454;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-perez-salinas-aida-concepcion-501;CE-22009-14-96341;"2014-10-28 14:02:36.369476";perez-salinas-aida-concepcion;"PEREZ DE SALINAS, AIDA CONCEPCION";3529349;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-perez-villalba-wilfrida-505;CE-22009-14-95929;"2014-10-21 14:54:48.977487";perez-villalba-wilfrida;"PEREZ VILLALBA, WILFRIDA *";2180824;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-portillo-leiva-maria-estela-521;CE-22009-14-97700;"2014-11-12 14:21:20.841542";portillo-leiva-maria-estela;"PORTILLO DE LEIVA, MARIA ESTELA";751836;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ramirez-felicia-312;CE-22009-14-97690;"2014-11-12 14:21:20.841542";ramirez-felicia;"RAMIREZ *, FELICIA *";3543828;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ramirez-ramirez-clara-dianey-474;CE-22009-14-96380;"2014-10-28 14:05:21.19262";ramirez-ramirez-clara-dianey;"RAMIREZ RAMIREZ, CLARA DIANEY";5246613;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-redes-benitez-susana-raquel-339;CE-22009-14-97634;"2014-11-12 14:18:31.023727";redes-benitez-susana-raquel;"REDES BENITEZ, SUSANA RAQUEL";4006286;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rios-gauto-carlos-antonio-484;CE-22009-14-96363;"2014-10-28 14:02:36.369476";rios-gauto-carlos-antonio;"RIOS GAUTO, CARLOS ANTONIO";3601560;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-riquelme-baez-estela-emerenciana-292;CE-22009-14-98870;"2014-11-27 15:40:13.463229";riquelme-baez-estela-emerenciana;"RIQUELME DE BAEZ, ESTELA EMERENCIANA";2580510;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rivas-servin-ilsa-isabel-472;CE-22009-14-96372;"2014-10-28 14:02:36.369476";rivas-servin-ilsa-isabel;"RIVAS SERVIN, ILSA ISABEL";724546;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-riveros-josefina-maciel-298;CE-22009-14-97968;"2014-11-18 11:10:17.463857";riveros-josefina-maciel;"RIVEROS *, JOSEFINA MACIEL";2483649;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-roa-dure-carlos-daniel-424;CE-22009-14-97575;"2014-11-12 14:11:49.229266";roa-dure-carlos-daniel;"ROA DURE, CARLOS DANIEL";4664013;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rodas-rejala-dalida-sabed-461;CE-22009-14-95919;"2014-10-21 14:54:48.977487";rodas-rejala-dalida-sabed;"RODAS DE REJALA, DALIDA SABED";1893931;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rodriguez-valdez-sonia-soledad-544;CE-22009-14-95902;"2014-10-21 14:54:48.977487";rodriguez-valdez-sonia-soledad;"RODRIGUEZ VALDEZ, SONIA SOLEDAD";5229984;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rojas-carvallo-fidelina-468;CE-22009-14-96314;"2014-10-28 10:28:32.567775";rojas-carvallo-fidelina;"ROJAS DE CARVALLO, FIDELINA *";2304862;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rojas-evangelista-448;CE-22009-14-96317;"2014-10-28 10:28:32.567775";rojas-evangelista;"ROJAS *, EVANGELISTA *";2195550;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rojas-fretes-delia-446;CE-22009-14-96310;"2014-10-28 10:24:40.692542";rojas-fretes-delia;"ROJAS FRETES, DELIA *";1064215;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rojas-leiva-blanca-zunilda-459;CE-22009-14-95921;"2014-10-21 14:54:48.977487";rojas-leiva-blanca-zunilda;"ROJAS LEIVA, BLANCA ZUNILDA";4521300;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rojas-nilsa-500;CE-22009-14-96343;"2014-10-28 14:02:36.369476";rojas-nilsa;"ROJAS *, NILSA *";1407324;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rolon-gonzalez-cristina-365;CE-22009-14-97607;"2014-11-12 14:18:31.023727";rolon-gonzalez-cristina;"ROLON GONZALEZ, CRISTINA *";3840289;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-rolon-jimenez-herminio-425;CE-22009-14-97574;"2014-11-12 14:11:49.229266";rolon-jimenez-herminio;"ROLON JIMENEZ, HERMINIO *";3688093;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-romero-avalos-rocio-carolina-364;CE-22009-14-97608;"2014-11-12 14:18:31.023727";romero-avalos-rocio-carolina;"ROMERO AVALOS, ROCIO CAROLINA";4878735;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ruiz-diaz-caballero-miguel-maria-451;CE-22009-14-96368;"2014-10-28 14:02:36.369476";ruiz-diaz-caballero-miguel-maria;"RUIZ DIAZ CABALLERO, MIGUEL MARIA";4009255;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ruiz-diaz-bereiro-blanca-422;CE-22009-14-97577;"2014-11-12 14:11:49.229266";ruiz-diaz-bereiro-blanca;"RUIZ DIAZ DE BEREIRO, BLANCA *";1034462;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ruiz-diaz-valdez-maria-sandra-485;CE-22009-14-96362;"2014-10-28 14:02:36.369476";ruiz-diaz-valdez-maria-sandra;"RUIZ DIAZ VALDEZ, MARIA SANDRA";4702943;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-salcedo-rodriguez-luz-marina-490;CE-22009-14-96356;"2014-10-28 14:02:36.369476";salcedo-rodriguez-luz-marina;"SALCEDO RODRÍGUEZ, LUZ MARINA";4498126;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-salinas-britos-elva-maria-natalia-288;CE-22009-14-99085;"2014-11-28 15:00:49.484047";salinas-britos-elva-maria-natalia;"SALINAS BRITOS, ELVA MARIA NATALIA";5199473;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-samaniego-miranda-lidia-tomasa-534;CE-22009-14-97667;"2014-11-12 14:18:31.023727";samaniego-miranda-lidia-tomasa;"SAMANIEGO MIRANDA, LIDIA TOMASA";2615017;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sanabria-arce-lorenza-417;CE-22009-14-97552;"2014-11-12 14:11:49.229266";sanabria-arce-lorenza;"SANABRIA DE ARCE, LORENZA *";2403470;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sanabria-franco-rosa-agustina-412;CE-22009-14-97557;"2014-11-12 14:11:49.229266";sanabria-franco-rosa-agustina;"SANABRIA FRANCO, ROSA AGUSTINA";4941462;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sanabria-silva-silvia-soledad-316;CE-22009-14-97701;"2014-11-12 14:21:20.841542";sanabria-silva-silvia-soledad;"SANABRIA SILVA, SILVIA SOLEDAD";3275229;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sanchez-chavez-felicia-473;CE-22009-14-96381;"2014-10-28 14:05:21.19262";sanchez-chavez-felicia;"SANCHEZ CHAVEZ, FELICIA *";721761;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sanchez-moreno-carmen-333;CE-22009-14-97678;"2014-11-12 14:18:31.023727";sanchez-moreno-carmen;"SANCHEZ MORENO, CARMEN *";3380451;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-santacruz-sanchez-mari-elva-470;CE-22009-14-96375;"2014-10-28 14:02:36.369476";santacruz-sanchez-mari-elva;"SANTACRUZ DE SANCHEZ, MARI ELVA";875559;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-santacruz-jacquet-maria-raquel-384;CE-22009-14-97689;"2014-11-12 14:21:20.841542";santacruz-jacquet-maria-raquel;"SANTACRUZ JACQUET, MARIA RAQUEL";2670793;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-saucedo-sulma-beatriz-494;CE-22009-14-96352;"2014-10-28 14:02:36.369476";saucedo-sulma-beatriz;"SAUCEDO *, SULMA BEATRIZ";3178640;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-servian-barrios-marina-359;CE-22009-14-97613;"2014-11-12 14:18:31.023727";servian-barrios-marina;"SERVIAN BARRIOS, MARINA *";2603539;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sosa-aguilar-nimia-liz-477;CE-22009-14-95916;"2014-10-21 14:54:48.977487";sosa-aguilar-nimia-liz;"SOSA AGUILAR, NIMIA LIZ";3321457;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sosa-jimenez-emilia-concepcion-426;CE-22009-14-97550;"2014-11-12 14:11:49.229266";sosa-jimenez-emilia-concepcion;"SOSA JIMENEZ, EMILIA CONCEPCION";5165647;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-sosa-romero-brigida-392;CE-22009-14-97583;"2014-11-12 14:18:31.023727";sosa-romero-brigida;"SOSA ROMERO, BRIGIDA *";2818660;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-torres-bareiro-aurora-394;CE-22009-14-97686;"2014-11-12 14:21:20.841542";torres-bareiro-aurora;"TORRES BAREIRO, AURORA *";2120453;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-torres-burgos-fabiola-326;CE-22009-14-97643;"2014-11-12 14:18:31.023727";torres-burgos-fabiola;"TORRES BURGOS, FABIOLA *";4792380;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-torres-vera-zenaida-augusta-478;CE-22009-14-95914;"2014-10-21 14:54:48.977487";torres-vera-zenaida-augusta;"TORRES VERA, ZENAIDA AUGUSTA";2014473;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-torres-vera-zenaida-augusta-539;CE-22009-14-95914;"2014-10-21 14:54:48.977487";torres-vera-zenaida-augusta;"TORRES VERA, ZENAIDA AUGUSTA";2014473;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-ugarte-ferreira-nadia-deidamia-471;CE-22009-14-96369;"2014-10-28 14:02:36.369476";ugarte-ferreira-nadia-deidamia;"UGARTE FERREIRA, NADIA DEIDAMIA";3905810;11200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-valdez-barrio-fatima-ramona-512;CE-22009-14-97684;"2014-11-12 14:18:31.023727";valdez-barrio-fatima-ramona;"VALDEZ DE BARRIO, FATIMA RAMONA";2280391;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-valdez-ramona-355;CE-22009-14-97619;"2014-11-12 14:18:31.023727";valdez-ramona;"VALDEZ *, RAMONA *";6602585;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vallejos-galeano-leonarda-476;CE-22009-14-95907;"2014-10-21 14:54:48.977487";vallejos-galeano-leonarda;"VALLEJOS DE GALEANO, LEONARDA *";1687489;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vazquez-fleitas-evangelista-342;CE-22009-14-97629;"2014-11-12 14:18:31.023727";vazquez-fleitas-evangelista;"VAZQUEZ FLEITAS, EVANGELISTA *";5906723;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vega-benitez-liz-mabel-401;CE-22009-14-97569;"2014-11-12 14:11:49.229266";vega-benitez-liz-mabel;"VEGA BENITEZ, LIZ MABEL";4658544;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-velazquez-orzuza-rosa-isabel-413;CE-22009-14-97556;"2014-11-12 14:11:49.229266";velazquez-orzuza-rosa-isabel;"VELAZQUEZ ORZUZA, ROSA ISABEL";3258734;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vera-barreto-nancy-gricelda-403;CE-22009-14-97567;"2014-11-12 14:11:49.229266";vera-barreto-nancy-gricelda;"VERA BARRETO, NANCY GRICELDA";4048023;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vera-colman-angelica-320;CE-22009-14-97671;"2014-11-12 14:18:31.023727";vera-colman-angelica;"VERA DE COLMAN, ANGELICA *";2617548;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vera-delvalle-magna-301;CE-22009-14-97704;"2014-11-12 14:21:20.841542";vera-delvalle-magna;"VERA DELVALLE, MAGNA *";1559866;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vera-espinola-luciana-374;CE-22009-14-97598;"2014-11-12 14:18:31.023727";vera-espinola-luciana;"VERA ESPINOLA, LUCIANA *";746027;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-vera-vargas-lis-valeria-458;CE-22009-14-95917;"2014-10-21 14:54:48.977487";vera-vargas-lis-valeria;"VERA VARGAS, LIS VALERIA";4047142;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-veron-gimenez-julia-carmen-524;CE-22009-14-97651;"2014-11-12 14:18:31.023727";veron-gimenez-julia-carmen;"VERON GIMENEZ, JULIA CARMEN";2220434;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-viera-duarte-nelida-516;CE-22009-14-97655;"2014-11-12 14:18:31.023727";viera-duarte-nelida;"VIERA DUARTE, NELIDA *";2639542;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-villalba-espinosa-teresa-450;CE-22009-14-96370;"2014-10-28 14:02:36.369476";villalba-espinosa-teresa;"VILLALBA DE ESPINOSA, TERESA *";1519652;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-villalba-mereles-maria-rosa-519;CE-22009-14-97661;"2014-11-12 14:18:31.023727";villalba-mereles-maria-rosa;"VILLALBA DE MERELES, MARIA ROSA";3378448;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-villalba-ramirez-elva-332;CE-22009-14-97639;"2014-11-12 14:18:31.023727";villalba-ramirez-elva;"VILLALBA DE RAMIREZ, ELVA *";3362108;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-villalba-ortiz-juana-306;CE-22009-14-97617;"2014-11-12 14:18:31.023727";villalba-ortiz-juana;"VILLALBA ORTIZ, JUANA *";1617278;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-villalba-sotelo-mercedes-petrona-496;CE-22009-14-96349;"2014-10-28 14:02:36.369476";villalba-sotelo-mercedes-petrona;"VILLALBA SOTELO, MERCEDES PETRONA";3440673;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-zaracho-gomez-fatima-elizabeth-488;CE-22009-14-96358;"2014-10-28 14:02:36.369476";zaracho-gomez-fatima-elizabeth;"ZARACHO GÓMEZ, FÁTIMA ELIZABETH";2635365;7000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-zeballo-ruiz-diaz-maxima-335;CE-22009-14-97637;"2014-11-12 14:18:31.023727";zeballo-ruiz-diaz-maxima;"ZEBALLO DE RUIZ DIAZ, MAXIMA *";3929790;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
280116-zelaya-vera-maria-viviana-497;CE-22009-14-96347;"2014-10-28 14:02:36.369476";zelaya-vera-maria-viviana;"ZELAYA VERA, MARIA VIVIANA";4523273;3000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";
