id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I%2F61nMSFidCcDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061692;;20090;19155;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IULl6WpCqARMDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061693;;34440;32837;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KkxXOjb3aRTcDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061694;;166460;158711;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IE%2BwJd0R1pEMDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061695;;5740;5473;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IaMc9dbKPgBcDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061696;;43360;41341;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KahPJE8HXy1MDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061697;;1776530;1693828;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IxZxQpE7Tu68DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061698;;640010;610216;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Lk3qjsXMWo4sDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061699;;5740;5473;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JyeVA4fF%2FCecDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061700;;20090;19155;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IIcHmncGWEpMDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061701;;59830;57045;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JKNI2fU9pi98DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061702;;2698180;2572573;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kt0%2FZaXMejqMDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061704;;41020;39110;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IGBRQEzsbTmcDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061705;;1951600;1860748;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K5KI5FnL%2BwrcDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061706;;1259080;1200466;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Iq%2BGop007iL8DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061820;;51660;49255;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kr1%2Fqc3WelL8DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062672;;10096590;9626570;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L%2BqXxz18kqOMDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062673;;10027690;9560877;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J038pmhzXAo8DtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062674;;18632830;17765427;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JE438TAhSSBcDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062675;;22385620;21343516;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ito7ZedMKZQMDtglPRbWRA;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0062676;;12139850;11574711;PYG;Guaraníes;2019-03-14;18320
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jsgyje%2B4n7YrDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061566;;1528000;1456868;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JL%2F%2FjLgAwXrrDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061567;;648200;618025;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IYsjE4WNg1wLDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061568;;119000;113460;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IgzB%2FI%2BLOYG7Dqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061569;;1486400;1417204;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IxtTVJXK2n8bDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061571;;109200;104116;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L6J5dXNN3BZLDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061572;;320400;305485;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L9fYsLASuRR7Dqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061573;;24600;23455;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JBtG%2Fb8ELsPLDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061574;;155600;148356;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KxBgQdeSPhjrDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061575;;4840000;4590486;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IPLG75ldBtxpC2xmQbxNCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061578;;6951400;6627796;PYG;Guaraníes;2019-02-19;8514
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6I6Xrd%2B3WffMrDqh0H7grpt;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061581;;106190;101247;PYG;Guaraníes;2019-02-19;8837
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LI1VaX90VL05C2xmQbxNCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061586;;6535400;6231161;PYG;Guaraníes;2019-02-19;8514
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JcXbfRzRyoUJC2xmQbxNCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061589;;264600;252282;PYG;Guaraníes;2019-02-19;8514
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JfOOByZlAqZJC2xmQbxNCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061591;;9888200;9427881;PYG;Guaraníes;2019-02-19;8514
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JLBbSUN0DVkZC2xmQbxNCz;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061592;;4246000;4048339;PYG;Guaraníes;2019-02-19;8514
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LhX7D1S8tdPBmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061576;;8000;7627;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kh9ipgPdlmFBmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061577;;100600;95917;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ltb7R40gxMUxmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061579;;1989000;1896407;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IpEb%2BmPQYQOhmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061580;;287200;273830;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LKhWPXtkHI%2FxmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061582;;509800;486067;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IclDjr3bEieRmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061583;;6535200;6230971;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Jx8HDor%2B5rShmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061584;;10070600;9601790;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LUlMdRwaUG7hmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061585;;7031400;6704071;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IX0DcHHdx43xmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061587;;144000;137297;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JPYeXpHIlA1xmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061588;;997600;951160;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6KPX9c%2BYSP6yRmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061590;;13586400;12953921;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JLBbSUN0DVkRmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061592;;88000;83904;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ik%2BPZSoW9NgxmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061593;;21200;20213;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IAi3OBqROg6xmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061594;;779400;743117;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JN5BwbvnvWWhmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061595;;8000;7627;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K1ycj4uyV%2F0BmWbrWq71t9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061596;;84800;80853;PYG;Guaraníes;2019-02-12;8498
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LKNH9IRPfXaYrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061606;;129150;123138;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L1YAXLt57xEYrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061607;;2019600;1925583;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ld8w4a68I6gorPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061608;;2325600;2217337;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IKEgl9ZuBaNorPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061610;;2750600;2622553;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IlWnT39QxSCIrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061611;;1584400;1510642;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Kq1QDal%2BPjUIrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061612;;513400;489500;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LrryNawi%2Fo2IrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061613;;20400;19451;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6K5HrR6O02xv4rPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061614;;407000;388053;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6LZRnns5DOHl4rPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061615;;51000;48626;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6J7ri%2FDH0en8IrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061616;;173400;165328;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Iai9p9GJ4H6YrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061617;;119000;113460;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L5dwi%2FiDukm4rPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061618;;2376600;2265964;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6L6D%2FRmr9PEQorPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061619;;6800;6484;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6IKobvLTfuCDYrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061620;;81600;77801;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6Ia6zl%2BOvGzvYrPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061621;;74800;71318;PYG;Guaraníes;2019-02-12;8291
W4qrijXu%2FtcdJlfuql9vWirAO99cY7RDYy3eBEAFL6JxlH7060OdYorPOJser6xB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";332561;"LPN 07 ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA PENITENCIARIAS Y CENTROS EDUCATIVOS - PLURIANUAL ";001-001-0061622;;234600;223679;PYG;Guaraníes;2019-02-12;8291
