id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOeKKWeAbMvh1c%2BA8aSITIx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000556;;166400000;156736698;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMQ8exaJ7osurowXfKLA%2BFA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000557;;135600000;127725338;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM4UPMxGsNMTO3ZU0%2B0gO22;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000558;;256534000;241636371;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN81FThecNncBYof8W2HzsD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000561;;198000000;186501600;PYG;Guaraníes;2019-09-04;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMz0bTAHYWpvztHf4%2FEfmt2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000559;;1872750000;1763994300;PYG;Guaraníes;2019-08-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPs1D%2BWRFqnDY5IvEELoReW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000533;;14400000;13563753;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPhlyOIUShcjRfZM8Xfw5wZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000535;;166400000;156736698;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNJSSkzOpPTvZYEsInzaFqf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000536;;135600000;127725338;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM5%2FWpXadVMmCXU2cvOvZeC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000537;;256534000;241636371;PYG;Guaraníes;2019-08-22;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM2cq%2BMFB%2F5YDfHBvUxZPKy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000531;;102600000;96641738;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOGGR6D%2B5TI%2BvC1Fj5nuhMk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000539;;57590000;54245591;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPA7JcNKp3Odmk1YGgZEe07;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000560;;57590000;54245591;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO3%2BhBiBxF9UYXO6WMCxm2S;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000562;;403130000;379719141;PYG;Guaraníes;2019-08-09;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOP5KLqyOj4SUZ9rS%2Ffpnnb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000541;;403130000;379719141;PYG;Guaraníes;2019-08-06;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOr0btDOR1CJbxCKxW30%2Fjw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000307;;14400000;13563753;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOlkDkfb0IKOd%2FR3K6Sribw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000308;;14400000;13563753;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM1BCZfc9KVY0BPWfcs%2B72m;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000309;;18000000;16954691;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO8GwzQJzLgpPlF%2BodKix%2BK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000310;;14400000;13563753;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNbe1doTuuvgLOx60IfOh39;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000311;;18000000;16954691;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPe2DZF0C%2F8XWjFQeFRuJCK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000312;;3600000;3390938;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN0TeWn%2BuTFeaSY%2FlQT0PH0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000353;;121600000;114186263;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNYJcMbJTevKfSa8sL6f7FT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000354;;57600000;54255011;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPXGZkIlrSWoqI56E%2FTtCyo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000355;;102600000;96641738;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNupBKsumkBQaf8C8lNzxqa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000356;;25600000;24113338;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM2emGRj0CYJUbUNzuJQko6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000363;;57590000;54245591;PYG;Guaraníes;2019-07-31;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMBA5J%2Fla4lEVlkax2Ptaq1;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000538;;1872750000;1763994300;PYG;Guaraníes;2019-07-26;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO3BTr2XQGOgVbIIMwAXIOA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000288;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN5finByovMc5zmZlcKqyqq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000289;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPB05u4IOTaa748cbToRm%2BB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000290;;18000000;16954691;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMRFOT3XukfqdAAthrwq%2F0V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000291;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMi9zBL%2F3KxfrliQHjg1B0Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000292;;18000000;16954691;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMBRNBn2IS9wNmqtIdvrxcm;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000293;;3600000;3390938;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPVcOHA5fhs%2FJffjFw6sFhv;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000347;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMxwpeTIVT2uJrUXehtg9io;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000348;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOYXy1h38ZRknghRzptchgc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000349;;18000000;16954691;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMrPtVwvlzraqNn6%2F0QbJ%2FW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000350;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPg29YvDq0tJv5sZu%2Fi8Lwg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000351;;18000000;16954691;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNx%2B9%2FWEjde%2FKBFKU2IA2Fg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000352;;3600000;3390938;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNt4A%2FfNc8w%2BklLqbMkQGDG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000507;;121600000;114538356;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMmQ%2BrVQrjucCxk0dWMewzs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000508;;57600000;54255011;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNWVFeM7FEXR%2FDBuu8h9y6z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000509;;102600000;96641738;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO%2Fl908AVFndyAe79mqTI4O;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000510;;25600000;24113338;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkO6kBidYLbzOJo%2Fm2aajwoF;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000511;;14400000;13563753;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOoWKEZU7dAq38%2BFR%2FG1FYU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000513;;31200000;29388131;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMHIYA7h%2BWvHCPdU0Yu8Qup;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000515;;166400000;156736698;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPnYZ1lX%2BL0c9SlEfWbGy1J;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000516;;135600000;127725338;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMW6XKCPceztLfNbhF8KYPA;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000517;;256534000;241636371;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMpisSE1UaN5KIrQN493LKz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000519;;57590000;54245591;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMjxhLVDVZZc1rY4P0JeNIo;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000520;;198000000;186290344;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPG%2BUCS3sOyjDJgj%2Bx9gfrI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000521;;403130000;379719141;PYG;Guaraníes;2019-07-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkM0JDidGB%2FW39FYHsPzDp%2FC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000518;;1872750000;1761881737;PYG;Guaraníes;2019-06-27;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNHqFZLEx%2FR0nOAZoyGjQIW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000357;;14400000;13563753;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMImnrhOYgU5a7%2F1uR8bdzR;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000358;;31200000;29388131;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkNZhCzKt7oLXVpvmnCg9%2Fkf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000359;;166400000;156736698;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkPwFAYXbFT1B4Obil6fHzXV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000360;;135600000;127725338;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkN9B1PrN1G3HklHbbqGcjFt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000361;;256534000;241229263;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkMLjGn%2Fm6LSK2XqvK%2FdPbPC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000365;;198000000;186501600;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP5bslU2D93s8sMCS9qCaDH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000366;;403130000;379719141;PYG;Guaraníes;2019-06-05;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkOhaQj%2FoKzhkgArjRHujNQ6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000362;;1872750000;1763994300;PYG;Guaraníes;2019-05-30;
U2w%2BIClW%2FXyDGOqcYdRvrGkpPX1%2F0Txe8xEMKcDB%2BkP%2FQnc7sHKEvhPjlvsIUiTE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";338661;"LPN 105-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - ADREFERENDUM 2018";001-001-0000271;;3600000;3390938;PYG;Guaraníes;2019-05-08;
