id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNIRgwdL6ehnNPE5eKuZZRk;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001444;;29820;28404;PYG;Guaraníes;2024-01-15;187826
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP6aNpeQzzmNj%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001198;;4140010;3943458;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOzCOM7o7eQ3D%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001200;;4870600;4639362;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOpqMFmm7re%2Fz%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001203;;4140010;3943458;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO%2FnjsQViWwdz%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001214;;8523550;8118884;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP47biVhlf7oamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001233;;4140010;3943458;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPj315arGHdDz%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001241;;8449000;8047874;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNHw%2FskL0Sn9j%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001246;;3876600;3692554;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPu3dMKEYtUaT%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001247;;4125100;3929256;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOVRp8A2QRy0j%2FVhzJCCM%2Br;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001251;;497000;473404;PYG;Guaraníes;2023-11-10;165743
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP%2FDqxmdwrtN6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001279;;29820;28404;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPYGRoNY%2FyByqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001285;;4751320;4525745;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMWfXFJoFsJoamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001286;;149100;142021;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNNL7TXZZ%2BKvqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001287;;3165890;3015586;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN6I52BPKY6X6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001288;;173950;165692;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOOeB3GtnPhUqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001289;;1341900;1278192;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO6peFYgi5HJKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001291;;4140010;3943458;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO17%2BBuDkpD66mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001296;;3165890;3015586;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO51W7jIS3O1qmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001297;;4140010;3943458;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNR%2FlmZI0ky6KmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001299;;10138800;9657448;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNDgyMOZRuauKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001300;;795200;757447;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMhxKdswMy2jKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001304;;4651920;4431065;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMIuMsckOYRuamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001305;;4950120;4715107;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNe1AVac9OBeqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001306;;34790;33138;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOSdQBSaan68KmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001308;;19880;18936;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMgZJc115EkkKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001309;;596400;568085;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNQCqk5Dacr%2FamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001312;;5700590;5429948;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOwSp3RkFBeo6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001313;;178920;170426;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNeKtZc2TwsiamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001314;;3797080;3616809;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOqLGhRmLiaRamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001315;;208740;198830;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNgpBG9yif0v6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001316;;1610280;1533830;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN8mtar9JnDmKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001318;;4970000;4734043;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNeTabk2ETPY6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001319;;4970000;4734043;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO9qQ8GHbPZH6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001321;;5844720;5567235;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOl9DfauOJexqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001323;;3797080;3616809;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOWoRziGf40ZqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001324;;4970000;4734043;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMMZORENCcQSKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001327;;10138800;9657448;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPHMBgugtxRL6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001328;;795200;757447;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPNUsfe5kUbdKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001332;;4651920;4431065;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOR6ev9RlBev6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001333;;4950120;4715107;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN9UzB%2BHnZXgKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001335;;89460;85213;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNAFMBnp6wL06mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001336;;19880;18936;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMuwc9HS5YdpKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001337;;596400;568085;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO%2B0Uo7MtzuzamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001340;;5700590;5429948;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPZYBIGbG56dqmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001341;;178920;170426;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMfU%2BvCM%2FqXYKmW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001342;;3797080;3616809;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP04QrZtLBWIamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001343;;208740;198830;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNDFNaylzd5DamW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001346;;4970000;4734043;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOZf8jtO9eVq6mW4sq36fnY;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001349;;5844720;5567235;PYG;Guaraníes;2023-11-10;168311
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPzqOz%2FklWa70HuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001345;;49700;47340;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOgEb9vp%2BXJ%2B0HuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001363;;248500;236702;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkN9cPsBXAgyn0HuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001364;;119280;113617;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPUgcHM0NOnz0HuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001365;;24850;23670;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMme75hlgBffkHuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001372;;74550;71011;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOVMrT50wjnnkHuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001373;;109340;104149;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPliHzxfABasEHuK5NrA01v;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001379;;49700;47340;PYG;Guaraníes;2023-11-07;164952
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNlZW1RT3wV%2FZPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000978;;69580;66277;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkP95MYtZvnrm5PhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000987;;49700;47340;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOYXZ%2Bq4Ms0FJPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000998;;173950;165692;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOG8625KBj05JPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0000999;;49700;47340;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMqJb8ThnBttZPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001000;;19880;18936;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPenlOYmZHApJPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001007;;59640;56809;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkPrKW3mrxRGrJPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001008;;69580;66277;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOGVasOAEEruJPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001017;;47900;45540;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkOcT9Fy3%2FIHmpPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001019;;49700;47340;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkO5EFeKEOVDHJPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001024;;173950;165692;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkMlJ0z%2BK%2ByeLJPhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001025;;49700;47340;PYG;Guaraníes;2023-10-11;147316
hXCfVb4CFmi4C%2FpAhzfQ0aeISSRi%2F9Al8xEMKcDB%2BkNyJEdfnfks65PhUuaD7cmB;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";414267;"LPN N° 04/2022 - ADQUISICIÓN DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";001-001-0001026;;19880;18936;PYG;Guaraníes;2023-10-11;147316
